location,source,target,id,fuzzy,context,translator_comments,developer_comments
,All respondents can change all votes,Tou·te·s les sondé·e·s peuvent modifier tous les votes,,False,advanced.allowances_all,,
,Each respondent can modify his own vote,Chaque sondé·e peut modifier son propre vote,,False,advanced.allowances_own,,
,No votes can be changed,Aucun vote ne peut être modifié,,False,advanced.allowances_none,,
,Only the creator of the poll can see the results,Seul·e le ou la créateur·rice du sondage peut voir les résultats,,False,advanced.allowances_creator,,
,Notifications,Notifications,,False,advanced.notifications_title,,
,Receive an email for each participation,Recevoir un e-mail à chaque participation,,False,advanced.notifications_vote,,
,Receive an e-mail for each comment,Recevoir un e-mail à chaque commentaire,,False,advanced.notifications_comment,,
,Choose for which updates you want to be contacted,Choisir pour quelles mises à jour vous souhaitez être contacté,,False,advanced.notifications_description,,
,Say to your guests who you are !,Dire à vos participants qui vous êtes !,,False,owner.title,,
,Your name (required),Votre nom (obligatoire),,False,owner.name_label,,
,Your e-mail,Votre adresse e-mail,,False,owner.email_label,,
,Your email will not be used for anything else than sending you notifications.,Votre adresse ne sera pas partagée avec les participants du sondage. Elle nous sert uniquement à vous informer des mises à jours et vous prévenir dès qu’un nouveau vote a eu lieu.,,False,owner.email_description,,
,Here is the resume of your poll,Voici le résumé de votre sondage,,False,resume.title,,
,"Clicking on ""Edit"" will take you to the corresponding step of creating the survey. You will have to go through all the following steps again. 

But rest assured, you won't have to fill out everything again.","En cliquant sur « Modifier » vous serez envoyé·e à l’étape correspondante de la création du sondage. Vous devrez repasser par toutes les étapes suivantes. 

Mais rassurez-vous, vous n’aurez pas à tout remplir à nouveau.",,False,resume.description,,
,My general informations,Informations générales,,False,resume.general,,
,Edit,Modifier,,False,resume.edit,,
,Kind of poll,Type de sondage,,False,resume.kind,,
,My dates and hours,Dates et horaires,,False,resume.dates_and_hours,,
,My notification options,Paramètres et options de notifications,,False,resume.params_notifs,,
,My name and e-mail,Mon nom et mon adresse e-mail,,False,resume.owner,,
,e-mail for each new vote,Je recevrais un e-mail à chaque participation au sondage,,False,resume.notifications_vote,,
,I will get an mail for each comment,Je recevrais un e-mail à chaque nouveau commentaire,,False,resume.notifications_comment,,
,No description,Pas de description,,False,resume.no_description,,
,Your poll is ready !,Votre sondage est prêt !,,False,success.title,,
,The event « {{eventTitle}} » is created.,L’événement « {{eventTitle}} » est créé.,,False,success.description,,
,Share it with the following public link.,Vous pouvez inviter vos contacts à y participer en partageant le lien ci-dessous.,,False,success.share,,
,Public link to share,Lien de partage public,,False,success.link,,
,Check your poll,Consultez dès maintenant votre sondage,,False,success.label,,
,See my poll,Voir mon sondage,,False,success.action,,
,Option removed,Option supprimée,,False,success.deleted_option,,
,The date was successfully removed,La date a bien été supprimée,,False,success.deleted_day,,
,Admin side,Côté administrateur-ice-eux,,False,success.admins,,
,Respondent side,Côté sondés,,False,success.users,,
,Receive links by email,Recevoir les liens par e-mail,,False,success.links_mail,,
,was not created,n’a pas été créé,,False,success.not_created,,
,network error,erreur de réseau,,False,success.network_error,,
,Go back,Revenir en arrière,,False,success.go_back,,
,Copy,Copier,,False,success.copy,,
,Text copied :,Texte copié :,,False,success.copy_message,,
,A few settings…,Un peu de paramétrage…,,False,visibility.top_txt,,
,Visibility of answers,Visibilité des réponses,,False,visibility.title,,
,I want that,Je veux que,,False,visibility.visibility_want,,
,anybody having the link,tous ceux qui ont le lien puissent,,False,visibility.visibility_link,,
,nobody,seulement moi puisse,,False,visibility.visibility_nobody,,
,can see answers to the pool.,voir les réponses au sondage.,,False,visibility.visibility_see,,
,Votes,Votes,,False,visibility.votes,,
,Possible answers will be,Les réponses possibles seront :,,False,visibility.votes_possible,,
,"only ""yes""",Uniquement « oui »,,False,visibility.votes_possible_single,,
,"""yes"" or ""maybe""",« oui » ou « peut-être »,,False,visibility.votes_possible_normal,,
,"""yes"" or ""maybe"" or ""no""",« oui » ou « peut-être » ou « non »,,False,visibility.votes_possible_full,,
,Polled people will be able to vote until,Les personnes sondées pourront voter jusqu’au,,False,visibility.archiving,,
,They,Elles,,False,visibility.archiving_start,,
,will,auront,,False,visibility.archiving_can,,
,will not,n’auront pas,,False,visibility.archiving_can_not,,
,be able to edit,la possibilité de modifier,,False,visibility.archiving_end,,
,be able to edit answers,la possibilité de modifier de votes,,False,visibility.archiving_end_not,,
,their vote,leur vote,,False,visibility.modfiy_their,,
,all the votes,tous les votes,,False,visibility.modfiy_everyone,,
,Access to the poll,Accès au sondage,,False,visibility.access,,
,Pooled people will be able to access it via this address:,Les votants pourront y accéder via cette adresse :,,False,visibility.access_url,,
,URL,URL,,False,visibility.access_url_key,,
,see,voir,,False,visibility.see_pass,,
,"may contain letters, numbers and dashes","peut contenir des lettres, chiffres et des tirets",,False,visibility.access_instructions,,
,I,Je,,False,visibility.access_want,,
,want,souhaite,,False,visibility.access_want_yes,,
,do not need,n’ai pas besoin,,False,visibility.access_want_no,,
,it to be password-protected.,qu’il soit protégé par un mot de passe.,,False,visibility.access_protect,,
,Create this poll!,Créer ce sondage !,,False,visibility.validate_btn,,
,The pool title is,Le titre du sondage est,,False,admin.choose_title,,
,and its description is,et sa description :,,False,admin.description,,
,Pool informations,Informations du sondage,,False,admin.info_section_title,,
,Settings,Paramètres,,False,admin.settings_section_title,,
,"To start over from scratch, I can delete them all","Pour repartir à zéro, je peux tous les supprimer :",,False,admin.votes_deletion_desc,,
,Delete all the votes,Supprimer tous les votes,,False,admin.votes_deletion_btn,,
,Comments,Commentaires,,False,admin.comments_deletion_title,,
,"If I wish, I can delete all the comments","Si je le souhaite, je peux supprimer l’ensemble des commentaires",,False,admin.comments_deletion_desc,,
,Delete all the comments,Supprimer tous les commentaires,,False,admin.comments_deletion_btn,,
,Archiving,Archivage,,False,admin.archiving_title,,
,This poll will no longer be editable from,Ce sondage ne sera plus éditable à partir du,,False,admin.archiving_desc,,
,Delete all,Tout supprimer,,False,admin.deletion,,
,"In the case you want do delete everything, this button is for you:","Dans le cas où vous voudriez tout supprimer, ce bouton est fait pour vous :",,False,admin.deletion_desc,,
,Delete the poll,Supprimer le sondage,,False,admin.deletion_btn,,
,Links to access the survey,Liens d’accès au sondage,,False,admin.link,,
,Administrator's side,Côté administrateur·ice,,False,admin.link_admin,,
,To access the poll and all its settings,Pour accéder au sondage et à tous ses paramètres,,False,admin.link_admin_desc,,
,To see the poll as an administrator,Voir le sondage coté administrateur·ice,,False,admin.link_admin_btn,,
,Copy the link,Copier le lien,,False,admin.copy_link,,
,Polled side,Côté sondé·e·s,,False,admin.polled_people,,
,To access the poll and all its settings,Pour accéder au sondage et à tous ses paramètres,,False,admin.polled_people_desc,,
,See the poll,Voir le sondage,,False,admin.polled_people_btn,,
,Receive the links by email,Recevoir les liens par mail,,False,admin.email_links,,
,"To be sure to find these links, they can be sent to you by email","Pour être sûr de retrouver ces liens, nous pouvons vous les envoyer sur votre boîte mail.",,False,admin.email_links_desc,,
,email,mail,,False,admin.email_links_key,,
,Send the links to the poll,Envoyer les liens du sondage,,False,admin.email_links_btn,,
,I am,Je suis,,False,pollGraphic.choiceColorblind,,
,I am not,Je ne suis pas,,False,pollGraphic.choiceNotColorblind,,
,colorblind.,daltonien.,,False,pollGraphic.colorblindText,,
,Select the lang,Sélectionner la langue,,False,selectors.lang,,
,You must enter a value,Vous devez entrer une valeur,,False,validation.You must enter a value,,
,Created at,Créé le,,False,participation.created_at,,
,by,par,,False,participation.by,,
,Vote,Voter,,False,participation.vote,,
,Options,Options,,False,participation.menu_label,,
,Poll votes end on,Fin du sondage le,,False,participation.end_of_poll,,
,Tell your voters that your poll is ready !,Informez les participants que votre sondage est prêt !,,False,participation.share_title,,
,All people having the link will be able to participate.,Toutes personne disposant du lien pourra voter.,,False,participation.share_description,,
,Vote,Voter,,False,participation.fav_title,,
,The preferred choice with {{maxYesCount}} yes is,Le choix préféré avec {{maxYesCount}} oui est,,False,participation.fav_description_one,,
,The preferred choices are,Les choix préférés sont,,False,participation.fav_description_several,,
,No preferred choice yet,Pas encore de choix préféré,,False,participation.fav_description_not_exist,,
,Favourite choice,Choix préféré,,False,participation.fav_choice,,
,"For the moment no vote has been made but don't panic, it will happen soon. As soon as it is the case we will notify you by e-mail. In the meantime, remember to share your poll with the participants!","Pour le moment aucun vote n’a été fait mais pas de panique, ça ne va pas tarder. Dès que ce sera le cas nous vous préviendrons par e-mail. En attendant, pensez à partager votre sondage avec les participants !",,False,participation.no_votes_yet,,
,Engage,Je participe,,False,participation.vote_button,,
,voters,votants,,False,participation.voters,,
,author:,auteur :,,False,participation.author,,
,Compact view,Vue compacte,,False,participation.mode_comptact,,
,Detailed view,Vue détaillée,,False,participation.mode_detailed,,
,You are admin,vous êtes admin de ce sondage et pouvez le modifier,,False,participation.you_are_admin,,
,You can only edit your own vote,Vous ne pouvez modifier que votre propre vote à ce sondage,,False,participation.edit_only_self,,
,Poll,Sondage,,False,participation.poll,,
,Yes,Oui,,False,participation.yes,,
,Maybe,Peut-être,,False,participation.maybe,,
,No,Non,,False,participation.no,,
,Details,Détails,,False,participation.details,,
,Comments,Commentaires,,False,participation.comments,,
,New comment,Nouveau commentaire,,False,participation.comments_new,,
,Your name (required),Votre nom (obligatoire),,False,participation.name_label,,
,Your message (required),Votre message (obligatoire),,False,participation.content_label,,
,Send,Poster,,False,participation.send_button,,
,Edit my availabilities,Modifier mes disponibilités,,False,participation.edit_button,,
,"This poll has expired, comments and votes are closed","Ce sondage a expiré, il n’est plus possible d’y ajouter de votes ou de commentaires",,False,participation.poll_expired,,
,Choose your preferences,Choisir vos préférences,,False,participation.voting_title,,
,Print,Imprimer,,False,participation.modal.options.print,,
,Export (CSV),Exporter (CSV),,False,participation.modal.options.export_csv,,
,Admin link,Lien administrateur,,False,participation.modal.options.link_admin,,
,Public link,Lien public,,False,participation.modal.options.link_public,,
,Delete all votes,Supprimer tous les votes,,False,participation.modal.options.delete_votes,,
,Delete all comments,Supprimer tous les commentaires,,False,participation.modal.options.delete_comments,,
,Delete the poll,Supprimer le sondage,,False,participation.modal.options.delete_poll,,
,You will cancel your vote,Vous allez annuler votre vote,,False,participation.modal.cancel_own.title,,
,"All your choices will be erased.
Do you really want to cancel?","Tous vos choix seront effacés.
Souhaitez-vous vraiment annuler ?",,False,participation.modal.cancel_own.description,,
,No,Non,,False,participation.modal.cancel_own.reject,,
,Yes cancel,Oui annuler,,False,participation.modal.cancel_own.validate,,
,You will cancel your vote modification,Vous allez annuler la modification des votes,,False,participation.modal.cancel_others.title,,
,"All your choices changes will be cancelled.
Do you really want to cancel?","Toutes vos modifications seront effacées.
Souhaitez-vous vraiment annuler ?",,False,participation.modal.cancel_others.description,,
,No,Non,,False,participation.modal.cancel_others.reject,,
,Yes cancel,Oui annuler,,False,participation.modal.cancel_others.validate,,
,Your vote is confirmed.,Votre vote est confirmé.,,False,participation.vote_confirmed,,
,You can edit it at anytime.,Vous pouvez le modifier à tout moment.,,False,participation.vote_confirmed_edit,,
,Your comment was successfully posted.,Votre commentaire a bien été posté.,,False,participation.comment_confirmed,,
,Modify your vote,Modifiez votre vote,,False,participation.vote_edit_title,,
,Modify my vote,Modifier mon vote,,False,participation.send_edit_vote,,
,Your vote was successfully modified.,Votre vote a bien été modifié.,,False,participation.vote_edit_confirmation,,
,Now,Maintenant,,False,date_delays.now,,
,minutes,minutes,,False,date_delays.minutes,,
,seconds,secondes,,False,date_delays.seconds,,
,hours,horaires,,False,date_delays.hours,,
,days,jours,,False,date_delays.days,,
,{{counter_delay}} {{time_unit}} ago,Il y a {{counter_delay}} {{time_unit}},,False,date_delays.dipslay_comments_delay,,
,You must enter a value,Vous devez entrer une valeur,,False,You must enter a value,,
,Create a poll,Créez un sondage,,False,SENTENCES.create-a-poll,,
,Define dates or subjects to choose from,Déterminez les dates ou les sujets à choisir,,False,SENTENCES.define-dates-or-subjects-to-choose-from,,
,Discuss and make a decision,Discutez et prenez votre décision,,False,SENTENCES.discuss-and-make-a-decision,,
,Do you want to,Voulez-vous,,False,SENTENCES.do-you-want-to,,
,Framadate is an online service for planning an appointment or making a decision quickly and easily. No registration is required.,Framadate est un service en ligne permettant de planifier un rendez-vous ou prendre des décisions rapidement et simplement. Aucune inscription préalable n’est nécessaire.,,False,SENTENCES.framadate-is-an-online-service-for-planning-an-appointment-or-making-a-decision-quickly-and-easily-n,,
,Here is how it works:,Voici comment ça fonctionne :,,False,SENTENCES.here-is-how-it-works,,
,Send the poll link to your friends or colleagues,"Créez un sondage en choisissant les réponses possibles, et vous recevez un lien par email. Envoyez le lien du sondage à vos ami·e·s ou collègues.",,False,SENTENCES.send-the-poll-link-to-your-friends-or-colleagues,,
,What is {{AppTitle}}?,Qu’est-ce que {{AppTitle}} ?,,False,SENTENCES.what-is-framadate,,
,view an example?,voir un exemple ?,,False,SENTENCES.view-an-example,,
,CeCILL-B license,licence CeCILL-B,,False,SENTENCES.cecill-b-license,,
,Framadate is licensed under the,Il est régi par la,,False,SENTENCES.framadate-is-licensed-under-the,,
,Framadate was initially based on,Framadate est initialement basé sur,,False,SENTENCES.framadate-was-initially-based-on,,
,The software,Le logiciel,,False,SENTENCES.the-software,,
,This software needs javascript and cookies enabled. It is compatible with the following web browsers:,Ce logiciel requiert l’activation du JavaScript et des cookies. Il est compatible avec les navigateurs web suivants :,,False,SENTENCES.this-software-needs-javascript-and-cookies-enabled-it-is-compatible-with-the-following-web-browsers,,
,"software developed by the University of Strasbourg. These days, it is developed by the Framasoft association.","un logiciel développé par l’Université de Strasbourg. Aujourd’hui, son développement est assuré par l’association Framasoft.",,False,SENTENCES.software-developed-by-the-university-of-strasbourg-these-days-it-is-developed-by-the-framasoft-assoc,,
,Grow your own,Cultivez votre jardin,,False,SENTENCES.grow-your-own,,
,"If you want to install the software for your own use and thus increase your independence, we can help you at:","Si vous souhaitez installer ce logiciel pour votre propre usage et ainsi gagner en autonomie, nous vous aidons sur :",,False,SENTENCES.if-you-want-to-install-the-software-for-your-own-use-and-thus-increase-your-independence-we-can-help,,
,"To participate in the software development, suggest improvements or simply download it, please visit","Pour participer au développement du logiciel, proposer des améliorations ou simplement le télécharger, rendez-vous sur",,False,SENTENCES.to-participate-in-the-software-development-suggest-improvements-or-simply-download-it-please-visit,,
,the development site,le site de développement,,False,SENTENCES.the-development-site,,
,Actions,Actions,,False,SENTENCES.Actions,,
,Administration,Administration,,False,SENTENCES.Administration,,
,Author,Auteur·rice,,False,SENTENCES.Author,,
,Back to administration,Retour à l’administration,,False,SENTENCES.back-to-administration,,
,Change the poll,Modifier le sondage,,False,SENTENCES.change-the-poll,,
,Email,Courriel,,False,SENTENCES.Email,,
,Executed,Exécutées,,False,SENTENCES.Executed,,
,Expiry date,Date d’expiration,,False,SENTENCES.expiry-date,,
,Fail,Échec,,False,SENTENCES.Fail,,
,Failed:,Échec :,,False,SENTENCES.failed,,
,Format,Format,,False,SENTENCES.Format,,
,Installation,Installation,,False,SENTENCES.Installation,,
,Logs,Historique,,False,SENTENCES.Logs,,
,Migration,Migration,,False,SENTENCES.Migration,,
,Nothing,Rien,,False,SENTENCES.Nothing,,
,Pages:,Pages :,,False,SENTENCES.pages,,
,Poll ID,ID sondage,,False,SENTENCES.poll-id,,
,Poll deleted,Sondage complètement supprimé,,False,SENTENCES.poll-deleted,,
,Polls,Sondages,,False,SENTENCES.Polls,,
,Purge,Purger,,False,SENTENCES.Purge,,
,Purge the polls,Purger les sondages,,False,SENTENCES.purge-the-polls,,
,Purged:,Purgés :,,False,SENTENCES.purged,,
,See the poll,Voir le sondage,,False,SENTENCES.see-the-poll,,
,Skipped:,Passé :,,False,SENTENCES.skipped,,
,Status,Statut,,False,SENTENCES.Status,,
,Succeeded:,Succès :,,False,SENTENCES.succeeded,,
,Success,Réussite,,False,SENTENCES.Success,,
,Summary,Résumé,,False,SENTENCES.Summary,,
,Title,Titre,,False,SENTENCES.Title,,
,Votes,Votes,,False,SENTENCES.Votes,,
,Waiting,En attente,,False,SENTENCES.Waiting,,
,polls in the database at this time,sondages dans la base actuellement,,False,SENTENCES.polls-in-the-database-at-this-time,,
,Check again,Vérifier à nouveau,,False,SENTENCES.check-again,,
,Consider enabling the PHP extension OpenSSL for increased security.,Veuillez considérer l’activation de l’extension PHP OpenSSL pour améliorer la sécurité.,,False,SENTENCES.consider-enabling-the-php-extension-openssl-for-increased-security,,
,Consider setting the date.timezone in php.ini.,Veuillez considérer la définition de date.timezone dans le php.ini.,,False,SENTENCES.consider-setting-the-date-timezone-in-php-ini,,
,Consider setting « session.cookie_httponly = 1 » inside your php.ini or add « php_value session.cookie_httponly 1 » to your .htaccess so that cookies can't be accessed through Javascript.,Pensez à définir « session.cookie_httponly = 1 » dans votre fichier php.ini ou bien ajouter « php_value session.cookie_httponly 1 » à votre fichier .htaccess de telle sorte que les cookies ne puissent pas être accessibles depuis Javascript.,,False,SENTENCES.consider-setting-session-cookie-httponly-1-inside-your-php-ini-or-add-php-value-session-cookie-httpo,,
,Continue the installation,Continuer l’installation,,False,SENTENCES.continue-the-installation,,
,Cookies are served from HTTP only.,Les cookies sont accessibles uniquement via HTTP.,,False,SENTENCES.cookies-are-served-from-http-only,,
,Installation checking,Vérifications de l’installation,,False,SENTENCES.installation-checking,,
,OpenSSL extension loaded.,L’extension PHP OpenSSL est chargée.,,False,SENTENCES.openssl-extension-loaded,,
,PHP Intl extension is enabled.,L’extension PHP Intl est activée.,,False,SENTENCES.php-intl-extension-is-enabled,,
,PHP version %s is enough (needed at least PHP %s).,Version de PHP %s suffisante (nécessite au moins PHP %s).,,False,SENTENCES.php-version-x-is-enough-needed-at-least-php-x,,
,The config file directory (%s) is not writable and the config file (%s) does not exists.,Le dossier du fichier de configuration (%s) n’est pas accessible en écriture et le fichier de configuration (%s) n’existe pas.,,False,SENTENCES.the-config-file-directory-x-is-not-writable-and-the-config-file-x-does-not-exists,,
,The config file directory (%s) is writable.,Le dossier du fichier de configuration (%s) est accessible en écriture.,,False,SENTENCES.the-config-file-directory-x-is-writable,,
,The config file exists.,Le fichier de configuration existe.,,False,SENTENCES.the-config-file-exists,,
,"The template compile directory (%s) doesn't exist in ""%s"". Retry the installation process.","Le dossier de compilation des templates (%s) n’existe pas dans ""%s"". Essayez de relancer l’installation.",,False,SENTENCES.the-template-compile-directory-x-doesnt-exist-in-x-retry-the-installation-process,,
,The template compile directory (%s) is not writable.,Le dossier de compilation des templates (%s) n’est pas accessible en écriture.,,False,SENTENCES.the-template-compile-directory-x-is-not-writable,,
,The template compile directory (%s) is writable.,Le dossier de compilation des templates (%s) est accessible en écriture.,,False,SENTENCES.the-template-compile-directory-x-is-writable,,
,You need to enable the PHP Intl extension.,Vous devez activer l’extension PHP Intl.,,False,SENTENCES.you-need-to-enable-the-php-intl-extension,,
,Your PHP version (%s) is too old. This application needs at least PHP %s.,Votre version de PHP (%s) est trop vieille. Cette application a besoin de PHP %s au moins.,,False,SENTENCES.your-php-version-x-is-too-old-this-application-needs-at-least-php-x,,
,date.timezone is set.,date.timezone est défini.,,False,SENTENCES.date-timezone-is-set,,
,Add a comment to the poll,Ajouter un commentaire au sondage,,False,SENTENCES.add-a-comment-to-the-poll,,
,Comment,Votre commentaire,,False,SENTENCES.Comment,,
,Comment saved,Commentaire ajouté,,False,SENTENCES.comment-saved,,
,Comments,Commentaires de sondé·e·s,,False,SENTENCES.Comments,,
,Enter your name and comment prior to submitting the form,Entrez votre nom et commentaire avant de soumettre le formulaire,,False,SENTENCES.enter-your-name-and-comment-prior-to-submitting-the-form,,
,Remove comment,Supprimer le commentaire,,False,SENTENCES.remove-comment,,
,Submit comment,Envoyer le commentaire,,False,SENTENCES.submit-comment,,
