location,source,target,id,fuzzy,context,translator_comments,developer_comments
15,"This is an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>import<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> tool and not a migration tool. It's the reason why data (like channels or videos) is duplicated and not moved from your previous PeerTube website. ","This is an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>import<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> tool and not a migration tool. It's the reason why data (like channels or videos) is duplicated and not moved from your previous PeerTube website. ",,True,7544701838241243416,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:17,The import process will automatically:,The import process will automatically:,,True,2367276729368583390,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:21,"Update your user settings (autoplay or P2P policy, notification settings...). It does not update your user email, username or password.","Update your user settings (autoplay or P2P policy, notification settings...). It does not update your user email, username or password.",,True,2996238463588374734,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:22,Add accounts/servers in your mute list,Add accounts/servers in your mute list,,True,80280139766520178,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:23,Add likes/dislikes,Add likes/dislikes,,True,737889420694273353,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:28,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If the archive contains video files<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, create videos if they do not already exist","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If the archive contains video files<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, create videos if they do not already exist",,True,8379828414303668485,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:35,Followers (accounts will need to re-follow your channels),Followers (accounts will need to re-follow your channels),,True,4177382096054023179,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:51,You can't re-import an archive because you already have an import that is currently being processed by PeerTube.,You can't re-import an archive because you already have an import that is currently being processed by PeerTube.,,True,5245328363134510565,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:127,"Cannot import this file as your video quota would be exceeded (import size: <x id=""PH"" equiv-text=""fileSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)","Cannot import this file as your video quota would be exceeded (import size: <x id=""PH"" equiv-text=""fileSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,True,1335600007725669502,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:385,This option is visible only to you,This option is visible only to you,,True,3285186377513578054,,
src/app/+admin/overview/videos/video-list.component.ts:244,Are you sure you want to delete the original file of this video?,Are you sure you want to delete the original file of this video?,,True,925076027211452339,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:477,Unmute account,Unmute account,,True,5571441159247782289,,
src/app/+videos/+video-watch/video-watch.component.html:5,"Sorry, but this video did not load because the remote instance did not respond.","Sorry, but this video did not load because the remote instance did not respond.",,True,9065310971920830281,"Suggested in Weblate: Dieses Video konnte leider nicht geladen werden, da die Remote-Instanz nicht reagiert hat.",
src/app/+videos/+video-watch/video-watch.component.html:9,"Please try refreshing the page, or try again later.","Please try refreshing the page, or try again later.",,True,7621888306128470863,Suggested in Weblate: Versuchen Sie die Seite neu zu laden oder versuchen Sie es später noch einmal,
