location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/InstanceCard.vue:43,'%{ total } follower','%{ total } follower',,False,,,
src/components/ContentSelection.vue:35,Go on the instance,Go on the instance,,False,,,
src/components/ContentSelection.vue:21,Watch the video,Watch the video,,False,,,
src/components/InstancesList.vue:159,'%{ total } result','%{ total } result',,False,,,
src/components/Footer.vue:5,Legal notices,Legal notices,,False,,,
src/components/InstanceCard.vue:49,'%{total } subscription','%{total } subscription',,False,,,
src/components/Footer.vue:7,Contact,Contact,,False,,,
src/views/BrowseContent.vue:57,'%{total} result found','%{total} result found',,False,,,
src/views/BrowseContent.vue:85,'%{totalChannels} channel','%{totalChannels} channel',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{total} video',,False,,,
src/components/roadmap/ShareAndFollow.vue:5,Newsletter,Newsletter,,False,,,
src/components/Footer.vue:11,Forum,Forum,,False,,,
src/views/BrowseContent.vue:96,'%{totalPlaylists} playlist','%{totalPlaylists} playlist',,False,,,
src/views/News.vue:778,"[V3 Roadmap] Global Search ✅, let's go to moderation tools!","[V3 Roadmap] Global Search ✅, let's go to moderation tools!",,False,,,
src/views/BrowseContent.vue:62,'%{totalVideos} video','%{totalVideos} video',,False,,,
src/components/Footer.vue:15,Press kit,Press kit,,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} video',,False,,,
src/views/News.vue:557,"[V3 Roadmap] Moderation ✅, let's improve plugins and playlists!","[V3 Roadmap] Moderation ✅, let's improve plugins and playlists!",,False,,,
src/components/Footer.vue:17,JoinPeerTube Git,JoinPeerTube Git,,False,,,
src/components/browse-content/PlaylistResult.vue:143,'%{videosLength} video','%{videosLength} video',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>",,False,,,
src/components/Footer.vue:19,PeerTube Git,PeerTube Git,,False,,,
src/components/Footer.vue:24,"Website developed by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org"">Framasoft</a> and designed by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://www.maiwann.net/"">Maiwann</a>","Website developed by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org"">Framasoft</a> and designed by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://www.maiwann.net/"">Maiwann</a>",,False,,,
src/components/Footer.vue:21,Donate,Donate,,False,,,
src/components/Footer.vue:28,"Illustrations from <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatube.org/videos/watch/9c9de5e8-0a1e-484a-b099-e80766180a6d"">What is PeerTube video</a>, created by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://libreart.info/"">LILA</a> - <a target=""_blank"" rel=""noopener noreferrer"" href=""https://film.zemarmot.net/"">ZeMarmot Team</a>","Illustrations from <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatube.org/videos/watch/9c9de5e8-0a1e-484a-b099-e80766180a6d"">What is PeerTube video</a>, created by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://libreart.info/"">LILA</a> - <a target=""_blank"" rel=""noopener noreferrer"" href=""https://film.zemarmot.net/"">ZeMarmot Team</a>",,False,,,
src/components/Footer.vue:33,"PeerTube mascot created by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://www.davidrevoy.com/"">David Revoy</a>","PeerTube mascot created by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://www.davidrevoy.com/"">David Revoy</a>",,False,,,
src/components/Footer.vue:37,"<em>PeerTube news!</em> content licensed under <a href=""https://creativecommons.org/licenses/by-sa/4.0/"" rel=""noopener noreferrer"" target=""_blank"">CC-BY-SA</a>","<em>PeerTube news!</em> content licensed under <a href=""https://creativecommons.org/licenses/by-sa/4.0/"" rel=""noopener noreferrer"" target=""_blank"">CC-BY-SA</a>",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index",,False,,,
src/views/News.vue:229,"<a rel=""noreferrer noopener"" target=""_blank"" href=""/plugins-selection#chapters"">chapters</a> to add chapters to a video;","<a rel=""noreferrer noopener"" target=""_blank"" href=""/plugins-selection#chapters"">chapters</a> to add chapters to a video;",,False,,,
src/components/Header.vue:5,Roadmap,Roadmap,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:53,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)",,False,,,
src/views/News.vue:233,"<a rel=""noreferrer noopener"" target=""_blank"" href=""/plugins-selection#glavliiit"">glavliiit</a> to help with the moderation.","<a rel=""noreferrer noopener"" target=""_blank"" href=""/plugins-selection#glavliiit"">glavliiit</a> to help with the moderation.",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:86,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists",,False,,,
src/components/Header.vue:9,developed by,developed by,,False,,,
src/views/News.vue:225,"<a rel=""noreferrer noopener"" target=""_blank"" href=""/plugins-selection#upload-limits"">upload-limits</a> to alert on the upload-limits;","<a rel=""noreferrer noopener"" target=""_blank"" href=""/plugins-selection#upload-limits"">upload-limits</a> to alert on the upload-limits;",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:71,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)",,False,,,
src/views/News.vue:221,"<a rel=""noreferrer noopener"" target=""_blank"" href=""/plugins-selection#video-annotation"">video-annotation</a> to add annotations to a video;","<a rel=""noreferrer noopener"" target=""_blank"" href=""/plugins-selection#video-annotation"">video-annotation</a> to add annotations to a video;",,False,,,
src/components/Header.vue:21,Home,Home,,False,,,
src/views/Instances.vue:5,Create an account,Create an account,,False,,,
src/views/News.vue:831,"<a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-auto-block-videos"">peertube-plugin-auto-block-videos</a>, which allows to automatically block videos from a public list.","<a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-auto-block-videos"">peertube-plugin-auto-block-videos</a>, which allows to automatically block videos from a public list.",,False,,,
src/components/NewsArticles.vue:65,News,News,,False,,,
src/views/News.vue:826,"<a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-auto-mute"">peertube-plugin-auto-mute</a>, which allows to automatically hide accounts and instances according to a public list;","<a target=""_blank"" href=""https://framagit.org/framasoft/peertube/official-plugins/-/tree/master/peertube-plugin-auto-mute"">peertube-plugin-auto-mute</a>, which allows to automatically hide accounts and instances according to a public list;",,False,,,
src/components/Footer.vue:81,<em>PeerTube news!</em> content licensed under %{ under },<em>PeerTube news!</em> content licensed under %{ under },,False,,,
src/views/Help.vue:10,Help,Help,,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,<strong>Broadcast a live stream</strong> on platforms that allow it,,False,,,
src/views/Roadmap-2020.vue:170,Contribute,Contribute,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,<strong>Browse PeerTube content</strong> with SepiaSearch,,False,,,
src/components/Header.vue:45,Git,Git,,False,,,
src/views/News.vue:1270,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube's official documentation site</a> (administration and use);","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube's official documentation site</a> (administration and use);",,False,,,
src/views/PublishVideos.vue:99,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...","<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...",,False,,,
src/components/I18n.vue:8,Languages,Languages,,False,,,
src/components/I18n.vue:19,Change interface language,Change interface language,,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.","<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.",,False,,,
src/views/FAQ.vue:504,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental *Auto mute* plugin based on public lists.","<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental *Auto mute* plugin based on public lists.",,False,,,
src/components/I18n.vue:22,Translate,Translate,,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,<strong>Define your own moderation rules</strong>,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!","<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!",,False,,,
src/components/InstanceCard.vue:49,'%{ instance.totalInstanceFollowers } follower instance','%{ instance.totalInstanceFollowers } follower instance',,False,,,
src/components/InstanceCard.vue:49,'%{ instance.totalInstanceFollowers } follower instance','%{ instance.totalInstanceFollowers } follower instance',,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,<strong>Gain visibility</strong> thanks to the concept of federation!,,False,,,
src/components/InstanceCard.vue:60,Follows %{ instance.totalInstanceFollowing } instance,Follows %{ instance.totalInstanceFollowing } instance,,False,,,
src/components/InstanceCard.vue:21,per user,per user,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,<strong>I'm getting started</strong> on PeerTube,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file","<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file",,False,,,
src/components/InstanceCard.vue:24,No video quota per user,No video quota per user,,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform","<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform",,False,,,
src/components/InstanceCard.vue:47,Unlimited space,Unlimited space,,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,<strong>Join a community</strong> and communicate directly with the platform owners,,False,,,
src/views/News.vue:77,"<a target=""_blank"" rel=""noreferrer noopener"" href=""https://framasoft.org/en"">Framasoft</a> is a small French not for profit of 35 members, and has made the choice not to overgrow. We want to stay at 10 employees tops, even though we manage more than 80 different projects (OK, PeerTube is one the biggest ones, but it is still one of eighty projects).","<a target=""_blank"" rel=""noreferrer noopener"" href=""https://framasoft.org/en"">Framasoft</a> is a small French not for profit of 35 members, and has made the choice not to overgrow. We want to stay at 10 employees tops, even though we manage more than 80 different projects (OK, PeerTube is one the biggest ones, but it is still one of eighty projects).",,False,,,
src/components/InstanceCard.vue:51,B,B,,False,,,
src/views/News.vue:152,<em>hot</em>: a selection of recent videos with the most interactions,<em>hot</em>: a selection of recent videos with the most interactions,,False,,,
src/components/InstanceCard.vue:52,KB,KB,,False,,,
src/views/Home.vue:56,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>","<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>",,False,,,
src/views/News.vue:489,<em>HTML</em>: content of your annotation (in html),<em>HTML</em>: content of your annotation (in html),,False,,,
src/components/InstanceCard.vue:53,MB,MB,,False,,,
src/components/InstanceCard.vue:54,GB,GB,,False,,,
src/views/News.vue:154,<em>likes</em>: the most liked videos,<em>likes</em>: the most liked videos,,False,,,
src/components/InstanceCard.vue:76,Sensitive content,Sensitive content,,False,,,
src/views/News.vue:488,<em>options</em>: set options for your annotation (e.g. position),<em>options</em>: set options for your annotation (e.g. position),,False,,,
src/views/News.vue:486,<em>start</em>: when to show the annotation,<em>start</em>: when to show the annotation,,False,,,
src/components/InstanceCard.vue:77,Hidden,Hidden,,False,,,
src/views/News.vue:487,<em>stop</em>: when to hide the annotation,<em>stop</em>: when to hide the annotation,,False,,,
src/components/InstanceCard.vue:78,Blurred,Blurred,,False,,,
src/components/InstanceCard.vue:79,Displayed,Displayed,,False,,,
src/views/News.vue:153,<em>views</em>: videos with the most views in the last 24 hours,<em>views</em>: videos with the most views in the last 24 hours,,False,,,
src/views/News.vue:688,<i>error</i>: red text on light red background,<i>error</i>: red text on light red background,,False,,,
src/components/InstanceCard.vue:84,See the instance,See the instance,,False,,,
src/views/News.vue:686,<i>info</i>: blue text on light blue background,<i>info</i>: blue text on light blue background,,False,,,
src/components/InstancesList.vue:3,Filter according to your preferences,Filter according to your preferences,,False,,,
src/views/FAQ.vue:227,"<strong>But PeerTube doesn't centralize: it federates.</strong> Thanks to the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://activitypub.rocks"">ActivityPub</a> protocol (also used by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinmastodon.org"">the Mastodon federation</a>, a free/libre Twitter alternative), PeerTube can federate several small hosters so they don't have to buy thousands of hard disks to host videos for the whole world.","<strong>But PeerTube doesn't centralize: it federates.</strong> Thanks to the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://activitypub.rocks"">ActivityPub</a> protocol (also used by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinmastodon.org"">the Mastodon federation</a>, a free/libre Twitter alternative), PeerTube can federate several small hosters so they don't have to buy thousands of hard disks to host videos for the whole world.",,False,,,
src/components/InstancesList.vue:8,Updating one of the fields will automatically update results below the form,Updating one of the fields will automatically update results below the form,,False,,,
src/views/News.vue:687,<i>warning</i>: brown text on light yellow background,<i>warning</i>: brown text on light yellow background,,False,,,
src/components/InstancesList.vue:7,Your profile,Your profile,,False,,,
src/components/InstancesList.vue:11,Viewer,Viewer,,False,,,
src/views/FAQ.vue:218,"<strong>It's software you install on your server</strong> to create a website where videos are hosted and broadcast... Basically: you create your own ""homemade YouTube""!","<strong>It's software you install on your server</strong> to create a website where videos are hosted and broadcast... Basically: you create your own ""homemade YouTube""!",,False,,,
src/components/InstancesList.vue:15,Video maker,Video maker,,False,,,
src/views/Home.vue:40,"<strong>PeerTube allows you to create your own video platform,</strong> in complete independence.","<strong>PeerTube allows you to create your own video platform,</strong> in complete independence.",,False,,,
src/views/Home.vue:97,"<strong>PeerTube belongs to you. At any time, you can help us <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">to improve PeerTube</a></strong> with your ideas, suggestion or by modifying the source code yourself.","<strong>PeerTube belongs to you. At any time, you can help us <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">to improve PeerTube</a></strong> with your ideas, suggestion or by modifying the source code yourself.",,False,,,
src/components/InstancesList.vue:21,You want to,You want to,,False,,,
src/views/Home.vue:69,<strong>PeerTube is not subject to the monopoly</strong> of any company,<strong>PeerTube is not subject to the monopoly</strong> of any company,,False,,,
src/components/InstancesList.vue:22,Music,Music,,False,,,
src/components/InstancesList.vue:23,Films,Films,,False,,,
src/components/faq/FAQExtract.vue:7,<strong>Questions?</strong> We guide you!,<strong>Questions?</strong> We guide you!,,False,,,
src/views/PublishVideos.vue:162,<strong>Reduce bandwidth consumption</strong> by using P2P,<strong>Reduce bandwidth consumption</strong> by using P2P,,False,,,
src/components/InstancesList.vue:24,Vehicles,Vehicles,,False,,,
src/components/InstancesList.vue:25,Art,Art,,False,,,
src/views/PublishVideos.vue:15,<strong>Share your passions</strong> on a platform that suits you,<strong>Share your passions</strong> on a platform that suits you,,False,,,
src/views/Contribute.vue:91,<strong>Translate the texts</strong> of the platform,<strong>Translate the texts</strong> of the platform,,False,,,
src/components/InstancesList.vue:26,Sports,Sports,,False,,,
src/components/home/FindPeerTube.vue:5,"<strong>What do we find</strong>, on PeerTube?","<strong>What do we find</strong>, on PeerTube?",,False,,,
src/components/InstancesList.vue:49,Themes,Themes,,False,,"Topics

Can be confused with ""display themes"" and accidentally mistranslated.",
src/views/PublishVideos.vue:23,"<strong>With PeerTube, you don't have to please to the algorithms</strong> by artificially altering your content: PeerTube platforms are managed and moderated by humain beings like you and us, not by robots.","<strong>With PeerTube, you don't have to please to the algorithms</strong> by artificially altering your content: PeerTube platforms are managed and moderated by humain beings like you and us, not by robots.",,False,,,
src/components/InstancesList.vue:27,Travels,Travels,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:45,"1/2 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 150 MB in RAM.","1/2 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 150 MB in RAM.",,False,,,
src/components/InstancesList.vue:28,Gaming,Gaming,,False,,,
src/components/InstancesList.vue:29,Discover instances,Discover instances,,False,,,
src/components/InstancesList.vue:29,People,People,,False,,,
src/views/FAQ.vue:302,"<strong>PeerTube is not only open-source: it's free (as in free speech).</strong> Its free license guarantees our fundamental freedoms as users. It is this respect for our freedoms that allows Framasoft to invite you to contribute to this software, and many evolutions (innovative comment system, etc.) have already been suggested by some of you.","<strong>PeerTube is not only open-source: it's free (as in free speech).</strong> Its free license guarantees our fundamental freedoms as users. It is this respect for our freedoms that allows Framasoft to invite you to contribute to this software, and many evolutions (innovative comment system, etc.) have already been suggested by some of you.",,False,,,
src/App.vue:40,"A free software to take back control of your videos! With more than %{ videos } hosted videos, viewed more than %{ views } millions times and %{ users } users, PeerTube is the decentralized free software alternative to videos platforms developed by Framasoft","A free software to take back control of your videos! With more than %{ videos } hosted videos, viewed more than %{ views } millions times and %{ users } users, PeerTube is the decentralized free software alternative to videos platforms developed by Framasoft",,False,,,
src/components/InstancesList.vue:30,Comedy,Comedy,,False,,,
src/views/Home.vue:7,A free software to take back control of your videos,A free software to take back control of your videos,,False,,,
src/components/InstancesList.vue:31,Entertainment,Entertainment,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:79,A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward.,A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward.,,False,,,
src/components/InstancesList.vue:32,News & Politics,News & Politics,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,1 vCore,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,1.5 GB of RAM,,False,,,
src/views/News.vue:988,"<strong>The video abuses management interface</strong> has also been improved: we added research filters, quick actions you can take regarding videos and accounts, video thumbnails in the chart, quick access to embed, etc.","<strong>The video abuses management interface</strong> has also been improved: we added research filters, quick actions you can take regarding videos and accounts, video thumbnails in the chart, quick access to embed, etc.",,False,,,
src/components/InstancesList.vue:33,How To,How To,,False,,,
src/views/News.vue:954,<strong>Video imports via URL have been improved</strong>: you can now import subtitles and even get the video license and language. Quite useful when you want to duplicate a video from another PeerTube instance while keeping all the metadata.,<strong>Video imports via URL have been improved</strong>: you can now import subtitles and even get the video license and language. Quite useful when you want to duplicate a video from another PeerTube instance while keeping all the metadata.,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:65,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.","1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.",,False,,,
src/components/InstancesList.vue:34,Education,Education,,False,,,
src/components/InstancesList.vue:35,Activism,Activism,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:24,1Gbit/s upload network speed,1Gbit/s upload network speed,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:38,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">subtitles</a>","Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">subtitles</a>",,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:9,"Administrators have full control of the content they accept and they decide whether sensitive content (violence, pornography etc.) is displayed by default or not.","Administrators have full control of the content they accept and they decide whether sensitive content (violence, pornography etc.) is displayed by default or not.",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,20Mbit/s upload network speed,,False,,,
src/components/InstancesList.vue:35,And do live streams,And do live streams,,False,,,
src/components/InstancesList.vue:36,Science & Technology,Science & Technology,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:11,"After giving a view, that IP address cannot add another view in the next hour.","After giving a view, that IP address cannot add another view in the next hour.",,False,,,
src/views/News.vue:1336,2 channels on Framasoft's account on FramaTube instance,2 channels on Framasoft's account on FramaTube instance,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:22,4 GB of RAM,4 GB of RAM,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:21,4 vCore,4 vCore,,False,,,
src/components/InstancesList.vue:37,Animals,Animals,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:37,8 GB of RAM,8 GB of RAM,,False,,,
src/components/InstancesList.vue:38,Kids,Kids,,False,,,
src/views/Home.vue:8,An alternative to GAFAM's video platforms,An alternative to GAFAM's video platforms,,False,,,
src/views/FAQ.vue:50,A federation of interconnected hosting providers (so more video choices wherever you go to see them);,A federation of interconnected hosting providers (so more video choices wherever you go to see them);,,False,,,
src/views/Home.vue:89,An ethical and open source <strong>digital common</strong>,An ethical and open source <strong>digital common</strong>,,False,,,
src/views/Home.vue:8,An alternative to Big Tech's video platforms,An alternative to Big Tech's video platforms,,False,,,
src/views/News.vue:299,A barebone yet functioning p2p live streaming,A barebone yet functioning p2p live streaming,,False,,,
src/components/InstancesList.vue:39,Food,Food,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:36,8 vCore,8 vCore,,False,,,
src/views/News.vue:1315,A better interface,A better interface,,False,,,
src/components/InstancesList.vue:39,Yes,Yes,,False,,,
src/components/InstancesList.vue:42,English,English,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:4,Are there any inappropriate videos on PeerTube?,Are there any inappropriate videos on PeerTube?,,False,,,
src/components/InstancesList.vue:43,Français,Français,,False,,,
src/components/InstancesList.vue:43,No,No,,False,,,
src/components/InstancesList.vue:128,"Are you looking for <strong>videos or channels?</strong> Go to <router-link to=""/"">this page</router-link>.","Are you looking for <strong>videos or channels?</strong> Go to <router-link to=""/"">this page</router-link>.",,False,,,
src/components/browse-content/PlaylistResult.vue:63,and updated on,and updated on,,False,,,
