location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQFeaturesAdministrator.vue:106,"Enable video import using youtube-dl (Youtube, Dailymotion...)",,,False,,,
src/components/InstancesList.vue:255,English,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:10,Enjoy a player with many features,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:29,Enough bandwidth to broadcast videos,ฉันต้องการอัปโหลดวิดีโอ,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:27,Enough storage for videos,จัดการช่องของคุณ,,True,,,
src/components/InstancesList.vue:266,Español,,,False,,,
src/components/InstancesList.vue:261,Esperanto,,,False,,,
src/components/InstancesList.vue:258,Euskara,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:50,"Except for video transcoding, a PeerTube instance is not CPU bound. Neither Nginx, PeerTube itself, PostgreSQL nor Redis require a lot of computing power. If it were only for those, one could easily get by with just one thread/vCPU.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:110,Expect a bit less in practice.,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:33,Federation with ActivityPub,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:13,Firefox 78+ on desktop,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:44,For a more detailed guide about hardware requirements:,,,False,,,
src/components/faq/uploaders/FAQUploadIllegalStuff.vue:14,"For example, in France, discriminatory content <a target=""_blank"" rel=""noopener noreferrer"" href=""https://fr.wikipedia.org/wiki/Lois_contre_le_racisme_et_les_discours_de_haine"">is prohibited</a> and may be reported to authorities. PeerTube allows users to report problematic videos, and administrator must then apply its moderation in accordance with its terms and conditions and the law.",,,False,,,
src/components/faq/developers/FAQGithub.vue:8,For historical reason :),,,False,,,
src/components/faq/common/FAQTrademark.vue:22,"For more information, please refer to our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org/en/trademarks"">Trademark Code of Conduct</a>.",,,False,,,
src/components/faq/common/FAQTrademark.vue:11,Framasoft affirms here its intention to not use intellectual property for predatory purposes or to constrain legitimate uses of the software.,,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:15,"Framasoft has a French culture, respects French laws and is a political actor (« who participates in the life of the city-state ») of civil society.",,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:20,"Framasoft only hosts and promotes two PeerTube platforms: <a href=""https://framatube.org"" target=""_blank"">https://framatube.org</a> and <a href=""https://peer.tube"" target=""_blank"">https://peer.tube</a>",,,False,,,
src/components/faq/administrators/FAQInstanceOnSepiaSearch.vue:15,Framasoft remains the sole judge of this notion of “abuse”.,,,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:9,Framasoft tries to make around 4 major releases per year.,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:69,"Framasoft will therefore takes the time to improve the software progressively, at its own pace and with its atypical methods which, so far, have proven to be rather effective.",,,False,,,
src/components/InstancesList.vue:256,Français,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:10,Free and open-source software,,,False,,,
src/components/InstancesList.vue:268,Gàidhlig,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:71,Generate HLS playlists or raw MP4 files,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:66,"Get <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/video-stats"">detailed statistics</a> on your videos (views, watch time, unique viewers...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">ค้นหา</a>วิดีโอ ช่อง และเพลย์ลิสต์ในหรือนอกเซิร์ฟเวอร์",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:55,"Help (or get help) other instances using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">PeerTube redundancy</a>","พื้นที่เก็บข้อมูล: สามารถแก้ปัญหาได้โดยใช้ <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-remote-storage"">พื้นที่จัดเก็บ S3/วัตถุ</a>",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:29,Help the PeerTube website to share videos and lives using P2P,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:133,Highly configurable,,,False,,,
src/views/Home.vue:36,"Hiring another developer, developing an official mobile app, promoting the PeerTube ecosystem... These are a few of the things we plan to do in 2024, on top of an exciting v7 roadmap.",,,False,,,
src/components/faq/common/FAQTrademark.vue:13,"However, Framasoft reserves the right to use trademark law, especially in case of damage to the image of the PeerTube project, edited by Framasoft.",,,False,,,
src/components/faq/uploaders/FAQMonetization.vue:12,"However, the uploader can display a <strong>support</strong> button under the video.",,,False,,,
src/views/FAQ.vue:66,I want to administer a PeerTube platform,ฉันดูแลแพลตฟอร์ม PeerTube,,True,,,
src/components/faq/viewers/FAQViewsCounter.vue:10,"If a video is less than 30 seconds in length, a view is sent after 75% of the video duration.",,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:46,"If you notice performance problems or a bottleneck at your scale, don't hesitate to <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/new/choose"">create an issue</a> to discuss it.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:37,If you plan to do transcoding on the same machine as the PeerTube instance:,,,False,,,
src/views/BrowseContent.vue:201,"If you see any problems with a video, <strong>report them to an administrator directly</strong> on the PeerTube platform where it is hosted.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:91,"If you want to store many videos on your PeerTube instance, you may want to store videos externally using <a href=""https://docs.joinpeertube.org/maintain/remote-storage"" target=""_blank"">Object Storage</a>.",,,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:17,"If you want to test the PeerTube develop branch, we provide <a target=""_blank"" rel=""noopener noreferrer"" href=""https://builds.joinpeertube.org/nightly/"">nightly builds</a>.",,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:11,"In its default configuration, PeerTube hides videos that contain sensitive content.",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:59,"In other words, the management of PeerTube projects is operated by only one employee, who has other responsabilities in addition to his workload.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:96,"In terms of read speed, you want to make sure that you can saturate your network uplink serving PeerTube videos.",,,False,,,
src/components/faq/developers/FAQProtocolsChoice.vue:15,"IPFS is a great technology, but it still seems too young for streaming large files.",,,False,,,
src/components/faq/common/FAQTrademark.vue:4,"Is ""PeerTube"" a registered trademark?",,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:4,Is PeerTube a neutral software?,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:4,Is PeerTube GDPR compatible?,,,False,,,
src/components/faq/common/FAQAdvantages.vue:18,It can be enhanced by everyone's contributions.,,,False,,,
src/components/faq/common/FAQAdvantages.vue:26,It decentralizes video storage and decision-making power;,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:12,It doesn't send personal data to any third party if P2P is disabled,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:16,"It employs a developer, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz"">Chocobozzz</a>, who works since 2018 on PeerTube projects:",,,False,,,
src/views/Contribute.vue:60,"It is a project supported by Framasoft, a french non profit recognized as being of <strong>general interest</strong> and <strong>funded 90% by your donations</strong>.",,,False,,,
src/components/faq/administrators/FAQInstanceOnSepiaSearch.vue:8,It probably means that we moderated your PeerTube platform after an abuse report and found out that:,,,False,,,
src/components/faq/common/FAQAdvantages.vue:39,It reduces server bandwidth overload if a video becomes viral;,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:57,"It serves two purposes on a PeerTube instance: it ensures all videos can be played optimally in the web interface, and it generates different resolutions for the same video.",,,False,,,
src/components/faq/common/FAQAdvantages.vue:30,"It's based on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://activitypub.rocks"">ActivityPub</a> to connect with tools <a target=""_blank"" rel=""noopener noreferrer"" href=""https://peertube.cpy.re/videos/watch/da2b08d4-a242-4170-b32a-4ec8cbdca701"">like Mastodon</a> for example.",,,False,,,
src/components/faq/common/FAQAdvantages.vue:43,"It's based on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://en.wikipedia.org/wiki/WebRTC"">WebRTC</a>, a free and open-source project for web browsers.",,,False,,,
src/components/faq/uploaders/FAQMonetization.vue:22,"It's the reason why we encourage developers to use the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/contribute/plugins"">PeerTube plugin API</a> to create their own monetization system.","นี่คือเหตุผลที่เราสนับสนุนให้นักพัฒนาซอฟต์แวร์ใช้ <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/contribute/plugins"">API ปลั๊กอิน PeerTube</a> เพื่อสร้างระบบการสร้างรายได้ของตนเอง",,True,,,
src/components/InstancesList.vue:264,Italiano,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:15,Latest Chrome version on desktop,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:17,Latest Chrome version on mobile,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:14,Latest Edge version on desktop,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:18,Latest Firefox on mobile,,,False,,,
src/views/Home.vue:40,Learn more and support Framasoft,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:94,Let PeerTube create a replay of your live sessions,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:51,"Maintenance of several PeerTube plaftorms (peertube.cpy.re, peertube2.cpy.re, etc.).",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:125,"Manage abuse reports on videos, accounts or comments using a dedicated dashboard",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:61,Manage your videos,จัดการช่องของคุณ,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:8,Minimum hardware requirements:,,,False,,,
src/components/InstancesList.vue:160,More than %{ total }+. Add filters to find more!,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:56,"Moreover, Chocobozzz works on internal Framasoft's projects (<a target=""_blank"" rel=""noopener noreferrer"" href=""https://framapad.org"">Framapad</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatalk.org"">Framatalk</a>, etc.).",,,False,,,
src/components/InstancesList.vue:265,Nederlands,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:65,"Nevertheless, PeerTube is not developed by a startup with a team of 50 people, and a workflow full of hyper-formatted processes.",,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:8,No it is not.,,,False,,,
