location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"If you are an organization that has the resources to host such a service and would like to be added to it, you can contact us through [contact.framasoft.org](https://contact.framasoft.org).","Ako si organizacija koja ima resurse za pružanje takve usluge i želiš da te se doda u popis, kontaktiraj nas putem [contact.framasoft.org](https://contact.framasoft.org).",,False,page-info->add-yourself,,
,List of {nbinstances} other instances,Popis {nbinstances} drugih instanci,,False,page-info->title-other,,
,"We don’t know the people behind these instance, so we don’t redirect to those because we don’t know their privacy policy or their ability to handle many users, however we list them below.","Ne poznajemo ljude koji stoje iza ovih instanci, stoga ih ne preusmjeravamo, jer ne znamo njihovu politiku privatnosti ili njihovu sposobnost rukovanja velikim brojem korisnika. Neovisno o tome, mi ćemo ih dolje navesti.",,False,page-info->intro-other,,
,Specific instances,Određena instanca,,False,page-info->title-specific,,
,Instance name,Ime instance,,False,page-info->columns->title,,
,Type,Vrsta,,False,page-info->columns->chatons,,
,URL,URL,,False,page-info->columns->url,,
,Country,Zemlja,,False,page-info->columns->country,,
,CHATONS,CHATONS,,False,page-info->instance->type->chatons,,
,Other,Druga,,False,page-info->instance->type->other,,
,Big Blue Button instances,Big Blue Button instance,,False,page-info->title-bbb,,
,"[Big Blue Button](https://bigbluebutton.org/) is a web conferencing system designed for online learning. In some cases, it can be a good alternative to Jitsi. It is however required to create an account to create web conferencing rooms.","[Big Blue Button](https://bigbluebutton.org/) je sustav za web-konferencije dizajniran za učenje na internetu. U nekim slučajevima može biti dobra alternativa za Jitsij. Međutim, za stvaranje soba za web-konferencije mora se otvoriti račun.",,False,page-info->description-bbb,,
,Resources,Resursi,,False,page-info->resources->title,,
