location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Lists,,,False,Lists,,
,Lists containing this work,,,False,Lists containing this work,,
,Loading %{count} entities: this may take a while,,,False,Loading %{count} entities: this may take a while,,
,Loading map…,,,False,Loading map…,,
,Login & connect your Wikidata account,,,False,Login & connect your Wikidata account,,
,Look who was already there!,"Посмотрите, кто уже был там!",,False,Look who was already there!,,
,Looking for duplicates…,,,False,Looking for duplicates…,,
,Looking for editions…,,,False,Looking for editions…,,
,Merge entities,,,False,Merge entities,,
,Merge history,,,False,Merge history,,
,Merge on Wikdiata,,,False,Merge on Wikdiata,,
,New list name,,,False,New list name,,
,No data could be found for that ISBN.,,,False,No data could be found for that ISBN.,,
,Number of books found,,,False,Number of books found,,
,Number of books you selected to import,,,False,Number of books you selected to import,,
,Open in advanced list browser,,,False,Open in advanced list browser,,
,Open this link outside,,,False,Open this link outside,,
,Other languages,,,False,Other languages,,
,Other users' inventories,,,False,Other users' inventories,,
,publisher,издатель,,False,P123,,
,genre,жанр,,False,P136,,
,original title,оригинальный заголовок,,False,P1476,,
,number of volumes,число томов,,False,P2635,,
,language,язык,,False,P407,,
,date of foundation,дата основания,,False,P571,,
,date of dissolution,дата распада,,False,P576,,
,date of publication,дата публикации,,False,P577,,
,edition of,издание,,False,P629,,
,main subject,главная тема,,False,P921,,
,editor,редактор,,False,P98,,
,PgDn,PgDn,,False,PgDn,,
,PgUp,PgUp,,False,PgUp,,
,Precise the date to the day,,,False,Precise the date to the day,,
,Precise the date to the month,,,False,Precise the date to the month,,
,Recover previous value:,,,False,Recover previous value:,,
,Remember the books you lend or borrow,,,False,Remember the books you lend or borrow,,
,Reset,,,False,Reset,,
,Reset image to it's initial state,,,False,Reset image to it's initial state,,
,Rotate left,,,False,Rotate left,,
,Rotate right,,,False,Rotate right,,
,"Search by title, author, ISBN, series, publisher, collection…",,,False,"Search by title, author, ISBN, series, publisher, collection…",,
,Search for a location,,,False,Search for a location,,
,Search for works or series,,,False,Search for works or series,,
,Search possible duplicates,Найти возможные дубли,,False,Search possible duplicates,,
,Searching is not possible for this section yet,,,False,Searching is not possible for this section yet,,
,See less editions,,,False,See less editions,,
,See more editions,,,False,See more editions,,
,Select all filters,,,False,Select all filters,,
,Select an edition,,,False,Select an edition,,
,Select the books you want to add,,,False,Select the books you want to add,,
,Select transaction mode,,,False,Select transaction mode,,
,Select who can see this item,,,False,Select who can see this item,,
,Show actions,,,False,Show actions,,
,Show books on a map,,,False,Show books on a map,,
,Show every books on map,,,False,Show every books on map,,
,Show other shelves,,,False,Show other shelves,,
,Show password,,,False,Show password,,
,Show user on map,,,False,Show user on map,,
,Show users who have these editions,,,False,Show users who have these editions,,
,Show users who have these editions on a map,,,False,Show users who have these editions on a map,,
,Show who has this book,,,False,Show who has this book,,
,Sort by,,,False,Sort by,,
,Source:,,,False,Source:,,
,Summary,,,False,Summary,,
,Thank you for your message! Coming back to you shortly,,,False,Thank you for your message! Coming back to you shortly,,
,The books you lend might actually come back now!,,,False,The books you lend might actually come back now!,,
,The entity in which it should be merged,,,False,The entity in which it should be merged,,
,The entity that should be merged,,,False,The entity that should be merged,,
,"The following data is missing on the Wikidata entity, which of those should be imported to Wikidata?",,,False,"The following data is missing on the Wikidata entity, which of those should be imported to Wikidata?",,
,The group description can not be longer than 5000 characters,,,False,The group description can not be longer than 5000 characters,,
,The group name can not be longer than 80 characters,,,False,The group name can not be longer than 80 characters,,
,There is nothing here,,,False,There is nothing here,,
,This person already has that role,,,False,This person already has that role,,
,Too many entities requested (%{entitiesCount}). Only %{limit} are displayed.,,,False,Too many entities requested (%{entitiesCount}). Only %{limit} are displayed.,,
,View book,,,False,View book,,
,View result,,,False,View result,,
,Visible by,,,False,Visible by,,
,We could not identify this entry in the common bibliographic database. A new entry will be created,,,False,We could not identify this entry in the common bibliographic database. A new entry will be created,,
,Welcome to Inventaire,Добро пожаловать в Inventaire,,False,Welcome to Inventaire,,
,What's the nearest city?,,,False,What's the nearest city?,,
,Who can see it?,Кто может увидеть это?,,False,Who can see it?,,
,Who should be allowed to see it?,,,False,Who should be allowed to see it?,,
,You already have this book in your inventory:,У вас уже есть эта книга в вашей описи:,,False,You already have this book in your inventory:,,
,You need to select items to be able to edit the selection,,,False,You need to select items to be able to edit the selection,,
,Your inventory,Ваша опись,,False,Your inventory,,
,Zoom-in to display more,,,False,Zoom-in to display more,,
,a few words on you?,несколько слов о вас?,,False,a few words on you?,,
,a title is required,требуется заголовок,,False,a title is required,,
,accept,принять,,False,accept,,
,accept friend request,принять запрос на добавление в друзья,,False,accept friend request,,
,accept invitation,принять приглашение,,False,accept invitation,,
,accept %{username}'s request,принять запрос %{username},,False,accept_request,,
,access your email address,доступ к вашему адресу электронной почты,,False,access your email address,,
,access your username,доступ к имени вашего аккаунта,,False,access your username,,
,account,аккаунт,,False,account,,
,actions,действия,,False,actions,,
,activity,активность,,False,activity,,
,number of **days** between activity summary emails,кол-во **дней** между рассылкой писем о суммарной активности,,False,activity_summary_periodicity_tip,,
,add,добавить,,False,add,,
,add a book,добавить книгу,,False,add a book,,
,add a collection from this publisher,добавить коллекцию этого издателя,,False,add a collection from this publisher,,
,add a missing edition,добавить отсутствующее издание,,False,add a missing edition,,
,add a new book to this shelf,добавить новую книгу на полку,,False,add a new book to this shelf,,
,add a picture,добавить изображение,,False,add a picture,,
,add a position,добавить позицию,,False,add a position,,
,add a series from this author,добавить серию этого автора,,False,add a series from this author,,
,add a work from this author,добавить работу этого автора,,False,add a work from this author,,
,add a work to this series,добавить произведение к серии,,False,add a work to this series,,
,add a work with this subject,добавить произведение с этой темой,,False,add a work with this subject,,
,add an edition from this publisher,добавить издание этого издателя,,False,add an edition from this publisher,,
,add an edition to this collection,добавить издание в эту коллекцию,,False,add an edition to this collection,,
,add an edition without an ISBN,добавить издание без ISBN,,False,add an edition without an ISBN,,
,add books,добавить книги,,False,add books,,
,add books to this shelf,добавить книги на эту полку,,False,add books to this shelf,,
,add friend,добавить друга,,False,add friend,,
,add group,добавить группу,,False,add group,,
,add more details,добавить детали,,False,add more details,,
,add new books,добавить новые книги,,False,add new books,,
,add to my inventory,добавить в мою опись,,False,add to my inventory,,
,add to the series,добавить к серии,,False,add to the series,,
,scan your book's barcode,считать штрих-код вашей книги,,False,add_by_barcode_scan,,
,Adding **%{label}** to your inventory,Добавление **%{label}** в вашу опись,,False,add_item_text,,
,added,добавление,,False,added,,
,added:,добавлено:,,False,added:,,
,admin,админ,,False,admin,,
,admin section,админский раздел,,False,admin section,,
,admins have to accept or refuse requests to join the group,администраторы примут или отклонят запросы на добавление в группу,,False,admins have to accept or refuse requests to join the group,,
,advice:,совет:,,False,advice:,,
,all,все,,False,all,,
,all languages,все языки,,False,all languages,,
,all publishers,все издатели,,False,all publishers,,
,There is %{smart_count} edition of this work |||| There are %{smart_count} editions of this work,,,False,all_editions_count,,
,allow,разрешить,,False,allow,,
,alphabetically,по алфавиту,,False,alphabetically,,
,and of what can be done with them:,и что может быть сделано с ними:,,False,and of what can be done with them:,,
,anonymized,анонимизировано,,False,anonymized,,
,any year,любой год,,False,any year,,
,any text file containing [ISBN](https://en.wikipedia.org/wiki/ISBN)s,"любой текстовый файл, содержащий [ISBN](https://en.wikipedia.org/wiki/ISBN)s",,False,any_isbn_text_file,,
,"anyone can join the group, no admin validation is required.","любой может присоединиться к этой группе, подтверждения админа не требуется.",,False,"anyone can join the group, no admin validation is required.",,
,appear in search results,появляется в результатах поиска,,False,appear in search results,,
,archive,архив,,False,archive,,
,archived,архивировано,,False,archived,,
,article,статья,,False,article,,
,this is an article and not a book: it can't be added to your inventory,"это статья, а не книга: ее невозможно добавить в опись",,False,article_limitation,,
,articles,статьи,,False,articles,,
,"as you are not a member of the group, you can only see members' public books","так как вы не член группы, то вы можете увидеть только книги группы для публичного доступа",,False,"as you are not a member of the group, you can only see members' public books",,
,,,,False,associated_with_this_movement,,
,author,автор,,False,author,,
,author picture,,,False,author picture,,
,"Hi **%{username}**,<br>In order to complete your request, **%{name}** needs permission to perform the following actions on your behalf on **%{domain}**:",,,False,authorization_request_context,,
,authors,авторы,,False,authors,,
,Authors influenced by %{name},,,False,authors_influenced_by,,
,Authors or works influencing %{name},,,False,authors_or_works_influencing_author,,
,available for,доступно,,False,available for,,
,back,назад,,False,back,,
,back to your inventory,вернуться к описи,,False,back to your inventory,,
,"be careful, those actions might not be reversible",,,False,"be careful, those actions might not be reversible",,
,"Before accepting, you probably want to discuss the following point(s):","До одобрения вы, возможно, захотите обсудить следующие темы:",,False,before_accepting_general,,
,Do not lend books you absolutely want to see come back if you're not sure you can trust this person.,"Не одалживайте книги, которые вы хотите снова увидеть, лицам, которым вы не полностью доверяете.",,False,before_accepting_lending_advice,,
,bibliographic databases,,,False,bibliographic databases,,
,blog,блог,,False,blog,,
,book,книга,,False,book,,
,book series,серия книг,,False,book series,,
,The book is now displayed as unavailable.,Книга отображается как недоступная.,,False,book_displayed_unavailable,,
,books,книги,,False,books,,
,books successfully added to your inventory,книги успешно добавлены в вашу опись,,False,books successfully added to your inventory,,
,'%{author} - books','%{author} - книги',,False,books_by_author,,
,bot,,,False,bot,,
,browse,,,False,browse,,
,the infinite inventory of your friends' and communities' books!,бесконечные перечни книг ваших друзей и сообществ!,,False,call_to_connect_welcome_message,,
,Welcome on Inventaire,Добро пожаловать на Inventaire,,False,call_to_connect_welcome_title,,
,can you tell us more about this work and this particular edition?,,,False,can you tell us more about this work and this particular edition?,,
,can't delete Wikidata entity,,,False,can't delete Wikidata entity,,
,can't find anyone with that name,не могу найти никого с таким именем,,False,can't find anyone with that name,,
,can't reach the server,сервер не отвечает,,False,can't reach the server,,
,cancel,отмена,,False,cancel,,
,cancel friend request,отменить запрос на добавление в друзья,,False,cancel friend request,,
,cancel request,отменить запрос,,False,cancel request,,
,this action can't be undone,действие необратимо,,False,cant_undo_warning,,
,cascade,каскад,,False,cascade,,
,change edition's work,изменить издание произведения,,False,change edition's work,,
,change email,поменять электронную почту,,False,change email,,
,change password,изменить пароль,,False,change password,,
,change picture,изменить изображение,,False,change picture,,
,change position,изменить положение,,False,change position,,
,change username,изменить логин,,False,change username,,
,change visibility:,изменить видимость:,,False,change visibility:,,
,Works in which %{name} appears,,,False,character_in,,
,chat,чат,,False,chat,,
,check the documentation,,,False,check the documentation,,
,cites articles,,,False,cites articles,,
,cleanup entity,,,False,cleanup entity,,
,clear,пусто,,False,clear,,
,clear history,очистить историю,,False,clear history,,
,clear text,,,False,clear text,,
,close,закрыть,,False,close,,
,clue,,,False,clue,,
,coauthors,соавторы,,False,coauthors,,
,code,код,,False,code,,
,collection,коллекция,,False,collection,,
,collection editor,редактор коллекции,,False,collection editor,,
,collection title,название коллекции,,False,collection title,,
,collections,коллекции,,False,collections,,
,color,,,False,color,,
,colorist,,,False,colorist,,
,colorists,,,False,colorists,,
,comic book,,,False,comic book,,
,comic book series,серия комиксов,,False,comic book series,,
,comment,комментировать,,False,comment,,
,compact,,,False,compact,,
,confirm,подтвердить,,False,confirm,,
,confirm that you received the book,подтвердите получение книги,,False,confirm_reception,,
,[The book](/items/%{itemId}) will be added to your inventory.,[Эта книга](/items/%{itemId}) будет добавлена в вашу опись.,,False,confirm_reception_one_way,,
,confirm that the book was returned,"подтверждение, что книгу вернули",,False,confirm_returned,,
,An email was sent at this address to allow you to reset your password: check your mailbox!,Письмо отправлено на этот адрес для сброса вашего пароля: проверьте входящие!,,False,confirmation_password_reset_email_sent,,
,context,,,False,context,,
,contribute,помочь,,False,contribute,,
,"Join the [translation team](https://weblate.framasoft.org/engage/inventaire/), open an [issue on our bug tracker](https://github.com/inventaire/inventaire/issues), or simply start a discussion from here or in one of [our communication channels](https://wiki.inventaire.io/wiki/Communication_channels)!",,,False,contribution_ideas,,
,contributions,вклад,,False,contributions,,
,'%{username}'s contributions',вклад %{username},,False,contributions_by,,
,Cookies are disabled,Куки запрещены,,False,cookies are disabled,,
,cookies are required for the authentification to work: please change your browsers' settings and retry,,,False,cookies_are_required,,
,copy work label,,,False,copy work label,,
,couldn't parse emails,,,False,couldn't parse emails,,
,cover,обложка,,False,cover,,
,create,создать,,False,create,,
,create a new author,создать нового автора,,False,create a new author,,
,create a new collection,создать новую коллекцию,,False,create a new collection,,
,create a new edition,создать новое издание,,False,create a new edition,,
,create a new entity,,,False,create a new entity,,
,create a new group,создать новую группу,,False,create a new group,,
,create a new publisher,создать нового издателя,,False,create a new publisher,,
,create a new serie,создать новую серию,,False,create a new serie,,
,create a new shelf,создать новую полку,,False,create a new shelf,,
,create a new work,создать новое произведение,,False,create a new work,,
,create a password,создать пароль,,False,create a password,,
,create all the missing parts,,,False,create all the missing parts,,
,create an account,создать аккаунт,,False,create an account,,
,create and add to your inventory,создать и добавить в свою опись,,False,create and add to your inventory,,
,create and go to the author's page,создать и перейти к странице автора,,False,create and go to the author's page,,
,create and go to the collection's page,создать и перейти к странице коллекции,,False,create and go to the collection's page,,
,create and go to the edition's page,создать и перейти на страницу издания,,False,create and go to the edition's page,,
,create and go to the publisher's page,создать и перейти на страницу издателя,,False,create and go to the publisher's page,,
,create and go to the series' page,создать и перейти на страницу серии,,False,create and go to the series' page,,
,create and go to the work's page,создать и перейти на страницу произведения,,False,create and go to the work's page,,
,create group,создать группу,,False,create group,,
,create selected books,,,False,create selected books,,
,create shelf,создать полку,,False,create shelf,,
,created,создано,,False,created,,
,created:,создано:,,False,created:,,
,creating bibliographical data,,,False,creating bibliographical data,,
,creating your books,,,False,creating your books,,
,credit/debit card,кредитная/дебетовая карта,,False,credit/debit card,,
,credits,благодарности,,False,credits,,
,current password,текущий пароль,,False,current password,,
,"current password and new password are the same, no need to update",,,False,"current password and new password are the same, no need to update",,
,customize editable properties,,,False,customize editable properties,,
,danger zone,опасная зона,,False,danger zone,,
,data,данные,,False,data,,
,data exports,экспорт данных,,False,data exports,,
,labels and claims from properties already defined on the target entity will be lost,,,False,data_loss_at_merge,,
,it doesn't look like %{source} data,,,False,data_mismatch,,
,date,дата,,False,date,,
,date of dissolution,дата распада,,False,date of dissolution,,
,date of foundation,дата основания,,False,date of foundation,,
,day,день,,False,day,,
,decline,отклонить,,False,decline,,
,decline,отклонить,,False,decline_request,,
,deduplicate,дедупликация,,False,deduplicate,,
,delete,удалить,,False,delete,,
,delete entity,,,False,delete entity,,
,delete group,,,False,delete group,,
,delete position,удалить позицию,,False,delete position,,
,delete your account,удалить аккаунт,,False,delete your account,,
,"Are you sure you want to delete your account ""**%{username}**""?","Вы уверены, что хотите удалить аккаунт ""**%{username}**""?",,False,delete_account_confirmation,,
,"Are you sure you want to delete the entity ""**%{label}**""?",,,False,delete_entity_confirmation,,
,Are you sure you want to delete the group **%{groupName}**?,,,False,delete_group_confirmation,,
,Are you sure you want to remove **%{title}** from your inventory?,Вы точно хотите удалить **%{title}** из вашей описи?,,False,delete_item_confirmation,,
,Are you sure you want to remove those **%{amount}** selected books from your inventory?,"Вы уверены, что хотите удалить выбранные книги (**%{amount}**) из вашей описи?",,False,delete_items_confirmation,,
,"Are you sure you want to delete the list ""**%{name}**""?",,,False,delete_list_confirmation,,
,"Are you sure you want to delete the shelf ""**%{name}**""?",,,False,delete_shelf_confirmation,,
,deleted,,,False,deleted,,
,deleted user,,,False,deleted user,,
,description,описание,,False,description,,
,details,подробности,,False,details,,
,you might want to give more details on the item or the transaction,,,False,details_placeholder,,
,discard friend request,отклонить запрос на добавление в друзья,,False,discard friend request,,
,discard user's request to join the group,отклонить запрос пользователя на присоединение к группе,,False,discard user's request to join the group,,
,discoverability,,,False,discoverability,,
,dismiss,отклонить,,False,dismiss,,
,display,показать,,False,display,,
,display more,показать больше,,False,display more,,
,display mode,способ отображения,,False,display_mode,,
,display,,,False,display_name,,
,distance:,расстояние:,,False,distance:,,
,documentation,,,False,documentation,,
,donate,пожертвовать,,False,donate,,
,done,сделано,,False,done,,
,down,вниз,,False,down,,
,download,загрузить,,False,download,,
,download CSV,скачать CSV,,False,download CSV,,
,download JSON,скачать JSON,,False,download JSON,,
,"download your inventory and its associated data (authors, works, publishers, etc.)","скачать вашу опись и связанные с ней данные (авторы, произведения, издатели и т.д.)",,False,"download your inventory and its associated data (authors, works, publishers, etc.)",,
,download your profile,,,False,download your profile,,
,ebooks,электронные книги,,False,ebooks,,
,edit,изменить,,False,edit,,
,edit data,изменить данные,,False,edit data,,
,edit notes,изменить записи,,False,edit notes,,
,edit on Wikidata,редактировать на Wikidata,,False,edit on Wikidata,,
,edit profile,изменить профиль,,False,edit profile,,
,edit selection,изменить выбранное,,False,edit selection,,
,edit shelf,редактирование полки,,False,edit shelf,,
,edit the group's position,,,False,edit the group's position,,
,edit your position,изменить вашу позицию,,False,edit your position,,
,"edit ""%{entity}""","изменить ""%{entity}""",,False,edit_entity,,
,edit **%{smart_count}** item |||| edit **%{smart_count}** items,,,False,editing_selected_items,,
,edition,издание,,False,edition,,
,edition cover,,,False,edition cover,,
,edition language,язык издания,,False,edition language,,
,edition subtitle,подзаголовок издания,,False,edition subtitle,,
,edition title,заглавие издания,,False,edition title,,
,editions,издания,,False,editions,,https://en.wikipedia.org/wiki/Edition_(book)
,editions can't be moved to Wikidata for the moment,,,False,editions can't be moved to Wikidata for the moment,,
,Editions prefaced or postfaced by %{name},,,False,editions_prefaced_or_postfaced_by_author,,
,Editions translated by %{name},,,False,editions_translated_by_author,,
,editor,редактор,,False,editor,,
,Authors educated at %{name},,,False,educated_at,,
,elsewhere,где-либо,,False,elsewhere,,
,email,электронная почта,,False,email,,
,email address,электронная почта,,False,email address,,
,email me when,уведомлять меня по электронной почте в случае,,False,email me when,,
,email notifications settings,настройки уведомлений на электронную почту,,False,email notifications settings,,
,email or password is incorrect,электронная почта или пароль введены неверно,,False,email or password is incorrect,,
,email will not be publicly displayed.,электронная почта не будет никому показана.,,False,email will not be publicly displayed.,,
,email confirmation request was invalid or expired,запрос подтверждения электронной почты неверен или истек,,False,email_confirmation_error,,
,send a new confirmation email,отправить новое письмо подтверждения,,False,email_confirmation_error_button,,
,login to request a new confirmation email,логин для запроса нового письма подтверждения,,False,email_confirmation_offline_error,,
,"email successfully confirmed, thanks!","Электронная почта успешно подтверждена, спасибо!",,False,email_confirmation_success,,
,email invitation sent to <span class='email'>%{email}</span>,приглашение по почте отправлено на <span class='email'>%{email}</span>,,False,email_invitation_sent,,
,"**your email wasn't verified.** <br> If you can't find the verification email in your mailbox, you can request a new one by clicking the following button:","**ваш email не был подтвержден.** <br> Если вы не можете найти письмо-подтверждение на почте, вы можете запросить новое, нажав на кнопку:",,False,email_wasnt_verified,,
,emails,электронные почты,,False,emails,,
,emails separated by a comma,"адреса электронной почты, разделенные запятой",,False,emails separated by a comma,,
,empty the queue,очистить очередь,,False,empty the queue,,
,enter,ввести,,False,enter,,
,enter an image url,введите url изображения,,False,enter an image url,,
,entities lists,,,False,entities lists,,
,entity history,,,False,entity history,,
,entity type,,,False,entity type,,
,error,ошибка,,False,error,,
,ex:,,,False,ex:,,
,"ex: ""Books for bird watchers""",,,False,"ex: ""Books for bird watchers""",,
,ex: the secret club of Proustian experts,напр.: секретный клуб экспертов по Прусту,,False,ex: the secret club of Proustian experts,,
,examples,примеры,,False,examples,,
,exchanges,,,False,exchanges,,
,"This is where the books requests you send or receive will be displayed.<br>To send a book request, go to the book's page and click on ""send a request""",,,False,exchanges_manager_welcome_text,,
,Welcome to the transactions manager!,Добро пожаловать в менеджер транзакций!,,False,exchanges_manager_welcome_title,,
,you already have [%{smart_count} in your inventory](%{pathname}),[В вашей описи](%{pathname}) уже есть %{smart_count} экз.,,False,existing_entity_items,,
,Import shelves,,,False,external_shelves_importer,,
,"The import file contains the shelves listed below. Selecting the shelves will create new ones in your inventory, unless shelves with the same name already exist. Those shelves will be filled only with the selected books above.",,,False,external_shelves_importer_description,,
,"if the scanner has difficulties to find the codebar, it might be that the light isn't adequate or that the camera isn't good enough",,,False,failing_scan_tip,,
,"This option lets you be visible on the fediverse. This way, users of fediverse services (such as Mastodon or Pleroma) will be able to find and follow your account at %{username}@%{host}.<br>When the box below is checked, everytime you add a book to your inventory, your followers on the fediverse will receive an automatically generated message about that book.<br>This concerns only publicly visible books.<br>To prevent sending too many messages, when several books are added at about the same time, only one summary message will be sent.",,,False,fediversable_description,,
,feedback,обратная связь,,False,feedback,,
,"A bug to report, a functionality that you absolutely need, or maybe you just want to send love? You can do that here!","Сообщить об ошибке, попросить добавить необходимые функции, или просто поблагодарить? Вы можете сделать это здесь!",,False,feedback_intro,,
,send feedback,отправить обратную связь,,False,feedback_title,,
,fetching available books…,загрузка доступных книг…,,False,fetching available books…,,
,filter,фильтр,,False,filter,,
,filters,фильтры,,False,filters,,
,find ISBNs,найти ISBN,,False,find ISBNs,,
,find a group nearby,найти группу поблизости,,False,find a group nearby,,
,find on map,найти на карте,,False,find on map,,
,first publication date,дата первой публикации,,False,first publication date,,
,forgot password,забыт пароль,,False,forgot password,,
,forgot password?,забыли пароль?,,False,forgot password?,,
,forgot your password?,забыли пароль?,,False,forgot your password?,,
,friend,друг,,False,friend,,
,friend request sent,запрос на добавление в друзья отправлен,,False,friend request sent,,
,'%{username} accepted your request','%{username} принял ваш запрос',,False,friend_accepted_request,,
,a friend accepted your request,друг одобрил ваш запрос,,False,friend_accepted_request_notification,,
,friends,друзья,,False,friends,,
,friends and groups,друзья и группы,,False,friends and groups,,
,friends and some groups,,,False,friends and some groups,,
,friends requests,запросы на добавление в друзья,,False,friends requests,,
,someone sent you a friendship request,кто-то отправил вам запрос на добавление в друзья,,False,friendship_request_notification,,
,from,,,False,from,,
,from a URL,из URL,,False,from a URL,,
,from a file,из файла,,False,from a file,,
,from:,откуда:,,False,from:,,
,full-time team,,,False,full-time team,,
,funding,,,False,funding,,
,genre,жанр,,False,genre,,
,geolocation,геопозиция,,False,geolocation,,
,Think you can contribute to make Inventaire better? Get involved!!,,,False,get_involved,,
,giving,отдать,,False,giving,,
,'%{username} is giving it','%{username} отдает это',,False,giving_personalized,,
,**%{username}** is giving it,**%{username}** отдает это,,False,giving_personalized_strong,,
,global,глобальный,,False,global,,
,global match score,,,False,global match score,,
,global menu,,,False,global menu,,
,"Disabling all email notifications is discouraged as you might miss important notifications: if possible, use the sections below to fine-tune your settings",,,False,global_email_toggle_warning,,
,receive email notifications,получать уведомления на электронную почту,,False,global_notification,,
,go get it!,,,False,go get it!,,
,go to result's page,перейти к странице результатов,,False,go to result's page,,
,go to the group's inventory,перейти в опись группы,,False,go to the group's inventory,,
,grid,,,False,grid,,
,group,группа,,False,group,,
,group URL:,URL группы:,,False,group URL:,,
,group admin,админ группы,,False,group admin,,
,group name,название группы,,False,group name,,
