location,source,target,id,fuzzy,context,translator_comments,developer_comments
,This video does not exist.,sitelen ni li lon ala.,,False,,,
,We cannot fetch the video. Please try again later.,mi ken ala kama jo e sitelen. o wile sin lon tenpo kama.,,False,,,
,Sorry,ike a,,False,,,
,This video is not available because the remote instance is not responding.,mi ken ala pana e sitelen ni tan ni: ma ona li toki ala tawa mi.,,False,,,
,This playlist does not exist,kulupu sitelen ni li lon ala,,False,,,
,We cannot fetch the playlist. Please try again later.,mi ken ala kama jo e kulupu sitelen ni. o ni sin lon tenpo kama.,,False,,,
,Playlist: {1},kulupu sitelen: {1},,False,,,
,By {1},tan {1},,False,,,
,Unavailable video,mi ken ala kama jo e sitelen,,True,,,
,Unknown,toki pi sona ala,,True,,,
,To edit*,,,False,,Suggested in Weblate: o ante*,
,Afar,,,False,,,
,Abkhazian,,,False,,,
,Afrikaans,toki Apikan (Afrikaans),,False,,,
,Akan,,,False,,,
,Amharic,,,False,,,
,Arabic,toki Alapi (اَلْعَرَبِيَّةُ),,False,,,
,Aragonese,,,False,,,
,American Sign Language,toki luka Mewika (American Sign Language),,False,,,
,Assamese,,,False,,,
,Austrian Sign Language,Austrian Sign Language,,False,,,
,Avaric,,,False,,,
,Kotava,,,False,,Suggested in Weblate: toki Kotawa,
,Aymara,,,False,,Suggested in Weblate: toki Amala,
,Azerbaijani,,,False,,,
,Bashkir,,,False,,,
,Bambara,,,False,,,
,Belarusian,,,False,,,
,Bengali,toki Panla (Bangla),,False,,,
,British Sign Language,toki luka Piten (British Sign Language),,False,,,
,Bislama,,,False,,,
,Tibetan,,,False,,,
,Bosnian,toki Posan (bosanski / босански),,False,,,
,Breton,toki Peson (brezhoneg),,False,,,
,Bulgarian,toki Pokasi (български),,False,,,
,Brazilian Sign Language,,,False,,,
,Catalan,,,False,,,
,Czech,toki Seki (čeština),,False,,,
,Chamorro,,,False,,,
,Chechen,,,False,,,
,Chuvash,,,False,,,
,Cornish,,,False,,,
,Corsican,,,False,,,
,Cree,,,False,,,
,Czech Sign Language,toki luka Seki (český znakový jazyk),,False,,,
,Chinese Sign Language,toki luka Sonko (中国手语),,False,,,
,Welsh,toki Kinla (Cymraeg),,False,,,
,Danish,toki Tansi (dansk),,False,,,
,German,toki Tosi (Deutsch),,False,,,
,Dhivehi,,,False,,,
,Danish Sign Language,,,False,,,
,Dzongkha,,,False,,,
,Greek,toki Elena (ελληνικά),,False,,,
,English,toki Inli (English),,False,,,
,Esperanto,toki Epelanto (Esperanto),,False,,,
,Estonian,toki Esi (eesti keel),,False,,,
,Basque,toki Esuka (euskara),,False,,,
,Ewe,,,False,,,
,Faroese,,,False,,,
,Persian,,,False,,,
,Fijian,,,False,,,
,Finnish,toki Sumi (suomi),,False,,,
,French,toki Kanse (français),,False,,,
,Western Frisian,,,False,,,
,French Sign Language,toki luka Kanse (langue des signes française),,False,,,
,Fulah,,,False,,,
,Scottish Gaelic,,,False,,,
,Irish,,,False,,,
,Galician,,,False,,,
,Manx,,,False,,,
,Guarani,,,False,,,
,German Sign Language,toki luka Tosi (Deutsche Gebärdensprache),,False,,,
,Gujarati,,,False,,,
,Haitian,toki Awisi (kreyòl ayisyen),,False,,,
,Hausa,toki Awasa (Harshen Hausa / هَرْشَن هَوْسَ),,False,,,
,Serbo-Croatian,,,False,,,
,Hebrew,toki Iwisi (עִבְרִית / Ivrit),,False,,,
,Herero,,,False,,,
,Hindi,toki Insi (हिन्दी / Hindi),,False,,,
,Hiri Motu,,,False,,,
,Croatian,toki Lowasi (hrvatski),,False,,,
,Hungarian,toki Mosijo (magyar),,False,,,
,Armenian,,,False,,,
,Igbo,toki Ipo (Ìgbò),,False,,,
,Sichuan Yi,,,False,,,
,Inuktitut,,,False,,,
,Indonesian,toki Intonesija (bahasa Indonesia),,False,,,
,Inupiaq,,,False,,,
,Icelandic,toki Isilan (íslenska),,False,,,
,Italian,toki Italija (italiano),,False,,,
,Javanese,,,False,,,
,Lojban,toki Losupan (la .lojban.),,False,,,
,Japanese,toki Nijon (日本語),,False,,,
,Japanese Sign Language,toki luka Nijon (日本手話),,False,,,
,Kabyle,,,False,,,
,Kalaallisut,,,False,,,
,Kannada,,,False,,,
,Kashmiri,,,False,,,
,Georgian,,,False,,,
,Kanuri,,,False,,,
,Kazakh,,,False,,,
,Khmer,,,False,,,
,Kikuyu,,,False,,,
,Kinyarwanda,,,False,,,
,Kirghiz,,,False,,,
,Komi,,,False,,,
,Kongo,,,False,,,
,Korean,,,False,,,
,Kuanyama,,,False,,,
,Kurdish,,,False,,,
,Lao,,,False,,,
,Latin,toki Lasina (lingua latīna),,False,,,
,Latvian,,,False,,,
,Limburgan,,,False,,,
,Lingala,,,False,,,
,Lithuanian,,,False,,,
,Luxembourgish,,,False,,,
,Luba-Katanga,,,False,,,
,Ganda,,,False,,,
,Marshallese,,,False,,,
,Malayalam,,,False,,,
,Marathi,,,False,,,
,Macedonian,,,False,,,
,Malagasy,,,False,,,
,Maltese,toki Mata (Malti),,False,,,
,Mongolian,,,False,,,
,Maori,,,False,,,
,Malay (macrolanguage),,,False,,,
,Burmese,,,False,,,
,Nauru,,,False,,,
,Navajo,,,False,,,
,South Ndebele,,,False,,,
,North Ndebele,,,False,,,
,Ndonga,,,False,,,
,Nepali (macrolanguage),,,False,,,
,Dutch,,,False,,,
,Norwegian Nynorsk,toki Nosiki sin (nynorsk),,False,,,
,Norwegian Bokmål,toki Nosiki lipu (bokmål),,False,,,
,Norwegian,toki Nosiki (norsk),,False,,,
,Nyanja,,,False,,,
,Occitan,,,False,,,
,Ojibwa,,,False,,,
,Oriya (macrolanguage),,,False,,,
,Oromo,,,False,,,
,Ossetian,,,False,,,
,Panjabi,,,False,,,
,Pakistan Sign Language,,,False,,,
,Polish,toki Posuka (polski),,False,,,
,Portuguese,toki Potuke (português),,False,,,
,Pushto,,,False,,,
,Quechua,,,False,,,
,Romansh,,,False,,,
,Romanian,toki Lomani (limba română),,False,,,
,Russian Sign Language,toki Losi luka (Русский Жестовый Язык),,False,,,
,Rundi,,,False,,,
,Russian,toki Losi (русский),,False,,,
,Sango,,,False,,,
,Saudi Arabian Sign Language,,,False,,,
,South African Sign Language,,,False,,,
,Sinhala,,,False,,,
,Slovak,,,False,,,
,Slovenian,,,False,,,
,Northern Sami,,,False,,,
,Samoan,,,False,,,
,Shona,,,False,,,
,Sindhi,,,False,,,
,Somali,,,False,,,
,Southern Sotho,,,False,,,
,Spanish,toki Epanja (español),,False,,,
,Albanian,,,False,,,
,Sardinian,,,False,,,
,Serbian,toki Sopisi (српски језик / srpski jezik),,False,,,
,Swati,,,False,,,
,Sundanese,,,False,,,
,Swahili (macrolanguage),,,False,,,
,Swedish,,,False,,,
,Swedish Sign Language,,,False,,,
,Tahitian,,,False,,,
,Tamil,,,False,,,
,Tatar,,,False,,,
,Telugu,,,False,,,
,Tajik,,,False,,,
,Tagalog,,,False,,,
,Thai,,,False,,,
,Tigrinya,,,False,,,
,Klingon,toki Sinan (tlhIngan Hol),,False,,,
,Tonga (Tonga Islands),,,False,,,
,Tswana,,,False,,,
,Tsonga,,,False,,,
,Turkmen,,,False,,,
,Turkish,toki Tuki (Türkçe),,False,,,
,Twi,,,False,,,
,Uighur,,,False,,,
,Ukrainian,toki Ukawina (украї́нська мо́ва),,False,,,
,Urdu,,,False,,,
,Uzbek,,,False,,,
,Venda,,,False,,,
,Vietnamese,,,False,,,
,Walloon,,,False,,,
,Wolof,,,False,,,
,Xhosa,,,False,,,
,Yiddish,,,False,,,
,Yoruba,,,False,,,
,Zhuang,,,False,,,
,Chinese,toki Sonko (汉语),,False,,,
,Zulu,,,False,,,
,No linguistic content,toki ala,,False,,,
,Toki Pona,Toki Pona,,False,,Suggested in Weblate: toki pona,
,Simplified Chinese,toki Sonko pi sitelen pona (简化字),,False,,,
,Traditional Chinese,toki Sonko pi sitelen majuna (正體字),,False,,,
,Misc,toki mute,,True,,,
