location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:01:02.631-->00:01:04.655,"instant messages, microblogs…",сообщениями и размышлениями…,,False,00:01:02.631-->00:01:04.655,,visible for 2 seconds
00:01:05.017-->00:01:06.295,with the whole universe.,вместе со всей вселенной.,,False,00:01:05.017-->00:01:06.295,,visible for 1 seconds
00:01:07.101-->00:01:07.930,Imagine…,Преставьте…,,False,00:01:07.101-->00:01:07.930,,visible for 0 seconds
00:01:08.267-->00:01:10.735,if it didn’t matter which planet you came from.,"Что совсем не важно, с какой вы планеты.",,False,00:01:08.267-->00:01:10.735,,visible for 2 seconds
00:01:12.051-->00:01:14.033,Standards are a common language,Стандарты - это общий язык,,False,00:01:12.051-->00:01:14.033,,visible for 1 seconds
00:01:14.239-->00:01:15.624,for software to communicate.,для компьютерных программ.,,False,00:01:14.239-->00:01:15.624,,visible for 1 seconds
00:01:16.500-->00:01:18.481,Your login on any one of these services,Твой аккаунт на любом из этих сервисов,,False,00:01:16.500-->00:01:18.481,,visible for 1 seconds
00:01:18.688-->00:01:19.688,allows you to interact,позволяет тебе взаимодействовать,,False,00:01:18.688-->00:01:19.688,,visible for 1 seconds
00:01:19.788-->00:01:21.705,with a whole diverse universe,"со всей разнообразной вселенной,",,False,00:01:19.788-->00:01:21.705,,visible for 1 seconds
00:01:22.306-->00:01:24.508,whilst not being tied to just one corporation.,при том не будучи привязанным к одной корпорации.,,False,00:01:22.306-->00:01:24.508,,visible for 2 seconds
00:01:25.977-->00:01:29.004,This is… the Federated Universe.,Это… Распределённая Вселенная.,,False,00:01:25.977-->00:01:29.004,,visible for 3 seconds
00:01:29.296-->00:01:30.254,The Fediverse!,Кратко - Fediverse!,,False,00:01:29.296-->00:01:30.254,,visible for 0 seconds
