location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/viewers/FAQFeaturesViewer.vue:10,Enjoy a player with many features,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:29,Enough bandwidth to broadcast videos,أريد رفع مقاطع الفيديو,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:27,Enough storage for videos,أدِر مقاطع الفيديو الخاصة بك,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:44,For a more detailed guide about hardware requirements:,,,False,,,
src/views/Home.vue:36,"Hiring another developer, developing an official mobile app, promoting the PeerTube ecosystem... These are a few of the things we plan to do in 2024, on top of an exciting v7 roadmap.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:37,If you plan to do transcoding on the same machine as the PeerTube instance:,,,False,,,
src/views/Home.vue:40,Learn more and support Framasoft,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:8,Minimum hardware requirements:,,,False,,,
src/components/InstancesList.vue:160,More than %{ total }+. Add filters to find more!,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:17,"PeerTube provides a <a href=""https://docs.joinpeertube.org/admin/privacy-guide"">privacy guide</a> to help admins to fill their <em>Terms</em>",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:14,Preview the video frame while scrubbing the progress bar,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:32,"Read the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a> if you plan to have many users or viewers","تفعيل <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/configuration#live-streaming"">البث المباشر</a> لنُسختك",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:20,"Recommended hardware requirements for a big instance to handle 1,000 concurrent viewers (see our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/news/stress-test-2023"">blog post about our viewers stress test</a>):",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:13,See the different chapters of the video in the progress bar,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:117,"The feature is called <a href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"" target=""_blank"">""server redundancy""</a> and caches your most popular videos to help serve additional viewers.","تُسمى هذه الميزة ""تكرار الخادم"" وتقوم بتخزين مقاطع الفيديو الأكثر شهرة مؤقتًا للمساعدة في خدمة مشاهدين إضافيين.",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:15,The size of the player is automatically adjusted according to the video ratio,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:62,"Transcoding can also be offloaded to other machines using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-runners"">remote runners</a>.","يتم تحويل الترميز البرمجية بواسطة <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-runners"">عدّائين عن بعد</a>",,True,,,
src/components/faq/administrators/FAQGDPR.vue:14,Users can export their data and reimport it in another instance (in PeerTube >= 6.1),,,False,,,
src/views/Home.vue:32,We're planning a great future for PeerTube!,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:86,"Which sharing mechanisms do you want to enable? Just web video, or also HLS with P2P? If you want both, this will double your storage needs.",ما هي آليات المشاركة التي تريد تمكينها؟ فقط WebTorrent ، أم أيضًا HLS مع p2p؟ إذا كنت تريد كلاهما ، فسيؤدي ذلك إلى مضاعفة احتياجات التخزين الخاصة بك.,,True,,,
