location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been unblacklisted ","Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been unblacklisted ",,False,ng2.template///cd1df1f67905a0fc5c598a95f450ab6cfd6ca3c6,,
src/app/shared/standalone-notifications/user-notifications.component.html:14,"<x id=""INTERPOLATION""/> published a new video: <x id=""START_LINK""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>","<x id=""INTERPOLATION""/> published a new video: <x id=""START_LINK""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>",,False,3780281836273462589,,
,This instance does not have instances followers.,This instance does not have instances followers.,,False,ng2.template///3857357852909495917,,
src/app/shared/standalone-notifications/user-notifications.component.html:235,The notification concerns a video now unavailable,The notification concerns a video now unavailable,,False,3861380964267994829,,
src/app/+about/about-follows/about-follows.component.html:18,"Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)","Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,False,ng2.template///6477380314260121583,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been blacklisted ","Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been blacklisted ",,False,ng2.template///066903c4bc7d397c799979d64ce8c450792eb664,,
src/app/+my-library/my-videos/my-videos.component.ts:143,Only live videos,Only live videos,,False,ng2.template///158575725114802951,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>A new video abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoAbuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>A new video abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoAbuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///b5e2152dd5b4222093fcec9c8289f12308a598e7,,
,"Following instances (<x id=""INTERPOLATION"" equiv-text=""{{ followingsPagination.totalItems }}""/>)","Following instances (<x id=""INTERPOLATION"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,False,ng2.template///2081837971167498893,,
src/app/shared/standalone-notifications/user-notifications.component.html:29,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been unblocked ","Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been unblocked ",,False,5067946665521007036,,
src/app/+my-library/my-videos/my-videos.component.ts:208,"Do you really want to delete {length, plural, =1 {this video} other {<x id=""length""/> videos}}?","Do you really want to delete {length, plural, =1 {this video} other {<x id=""length""/> videos}}?",,False,ng2.template///9157178301885999151,,
src/app/+about/about-follows/about-follows.component.html:20,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.",,False,ng2.template///6039800040694117968,,
,This instance is not following any other.,This instance is not following any other.,,False,ng2.template///7128556172318221342,,
src/app/shared/standalone-notifications/user-notifications.component.html:37,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been blocked ","Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been blocked ",,False,7127745751169269971,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.html:43,Edit,Edit,,False,ng2.template///7585826646011739428,,
src/app/+about/about-instance/about-instance.component.html:10,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,False,ng2.template///3174354408404578867,,
,"The recently added video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>auto-blacklisted<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","The recently added video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>auto-blacklisted<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///8b6534c6f0dab443bd67f7d6b51f5347b115b9af,,
src/app/+videos/+video-edit/video-add.component.html:3,Contact us,Contact us,,False,ng2.template///8525213662266893834,,
src/app/shared/standalone-notifications/user-notifications.component.html:46,"<x id=""START_LINK""/>A new video abuse<x id=""CLOSE_LINK""/> has been created on video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","<x id=""START_LINK""/>A new video abuse<x id=""CLOSE_LINK""/> has been created on video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,False,506794214492992969,,
src/app/shared/shared-main/misc/help.component.ts:80,"&lt;a href=""https://en.wikipedia.org/wiki/Markdown#Example"" target=""_blank"" rel=""noopener noreferrer""&gt;Markdown&lt;/a&gt; compatible that supports:","&lt;a href=""https://en.wikipedia.org/wiki/Markdown#Example"" target=""_blank"" rel=""noopener noreferrer""&gt;Markdown&lt;/a&gt; compatible that supports:",,False,ng2.template///8644431249513874405,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///2740435661398285769,,
src/app/+about/about-instance/about-instance.component.html:24,This instance is dedicated to sensitive/NSFW content.,This instance is dedicated to sensitive/NSFW content.,,False,ng2.template///19872047295276660,,
src/app/shared/standalone-notifications/user-notifications.component.html:1,You don't have notifications.,You don't have notifications.,,False,ng2.template///9075761896562520962,,
,Contact administrator,Contact administrator,,False,ng2.template///8253752633925167769,,
src/app/shared/standalone-notifications/user-notifications.component.html:50,"<x id=""START_LINK""/>A new comment abuse<x id=""CLOSE_LINK""/> has been created on video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","<x id=""START_LINK""/>A new comment abuse<x id=""CLOSE_LINK""/> has been created on video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,False,3487882822536102372,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been published ","Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been published ",,False,ng2.template///2436106664506839309,,
src/app/shared/standalone-notifications/user-notifications.component.html:14,"<x id=""INTERPOLATION""/> published a new video: <x id=""START_LINK""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>","<x id=""INTERPOLATION""/> published a new video: <x id=""START_LINK""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>",,False,ng2.template///3780281836273462589,,
src/app/shared/standalone-notifications/user-notifications.component.html:54,"<x id=""START_LINK""/>A new account abuse<x id=""CLOSE_LINK""/> has been created on account <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","<x id=""START_LINK""/>A new account abuse<x id=""CLOSE_LINK""/> has been created on account <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,False,7885094785640544496,,
src/app/+about/about-instance/about-instance.component.html:36,ADMINISTRATORS &amp; SUSTAINABILITY,ADMINISTRATORS &amp; SUSTAINABILITY,,False,ng2.template///1970848297295860531,,
src/app/shared/standalone-notifications/user-notifications.component.html:59,"<x id=""START_LINK""/>A new abuse<x id=""CLOSE_LINK""/> has been created ","<x id=""START_LINK""/>A new abuse<x id=""CLOSE_LINK""/> has been created ",,False,2008776855594205860,,
src/app/shared/standalone-notifications/user-notifications.component.html:235,The notification concerns a video now unavailable,The notification concerns a video now unavailable,,False,ng2.template///3861380964267994829,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> succeeded ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> succeeded ",,False,ng2.template///7130219900907848048,,
src/app/+about/about-instance/about-instance.component.html:49,Who we are,Who we are,,False,ng2.template///6741838149332998818,,
src/app/shared/standalone-notifications/user-notifications.component.html:67,"<x id=""START_LINK""/>Your abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been <x id=""START_TAG_NG_CONTAINER""/>accepted<x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>rejected<x id=""CLOSE_TAG_NG_CONTAINER""/>","<x id=""START_LINK""/>Your abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been <x id=""START_TAG_NG_CONTAINER""/>accepted<x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>rejected<x id=""CLOSE_TAG_NG_CONTAINER""/>",,False,8816959058080937679,,
,"It is a free and open-source software, under the <x id=""START_LINK""/>AGPLv3 licence<x id=""CLOSE_LINK""/>. ","It is a free and open-source software, under the <x id=""START_LINK""/>AGPLv3 licence<x id=""CLOSE_LINK""/>. ",,False,6469b375536342370eefd959bb72a06dc3d5884b,,
src/app/shared/standalone-notifications/user-notifications.component.html:29,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been unblocked ","Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been unblocked ",,False,ng2.template///5067946665521007036,,
src/app/+about/about-instance/about-instance.component.html:63,Why we created this instance,Why we created this instance,,False,ng2.template///4722135551130122302,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> failed ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> failed ",,False,ng2.template///2099623308096969132,,
,"User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.account.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> registered on your instance ","User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.account.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> registered on your instance ",,False,ng2.template///3371351937331192777,,
src/app/shared/standalone-notifications/user-notifications.component.html:77,"<x id=""START_LINK""/>Abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has a new message ","<x id=""START_LINK""/>Abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has a new message ",,False,6464941273929604379,,
