location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:206,Conditionnal fields,Campos de condições,,False,,,
sites/all/modules/yakforms/yakforms.module:214,Help : new form,Ajuda: novo formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:223,Help : global,Ajuda: global,,False,,,
sites/all/modules/yakforms/yakforms.module:224,Help,Ajuda,,False,,,
sites/all/modules/yakforms/yakforms.module:232,Help : new form creation - webform,Ajuda: criação de novo formulário - webform,,False,,,
sites/all/modules/yakforms/yakforms.module:233,New form configuration,Configuração do novo formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:241,Help : add form components,Ajuda: Adicionar componentes de formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:242,Add form components,Adicionar componentes de formulários,,False,,,
sites/all/modules/yakforms/yakforms.module:250,Footer,Rodapé,,False,,,
sites/all/modules/yakforms/yakforms.module:251,Powered by Yakforms,Distribuído por Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:346,Do not communicate any password through Yakforms.,Não comunique nenhuma senha através do Yakforms.,,False,,,
sites/all/modules/yakforms/yakforms.module:361,Register,Criar uma conta,,False,,,
sites/all/modules/yakforms/yakforms.module:363,Log in,Entrar,,False,,,
sites/all/modules/yakforms/yakforms.module:377,My account (@account),Minha conta (@account),,False,,,
sites/all/modules/yakforms/yakforms.module:380,Log out,Sair,,False,,,
sites/all/modules/yakforms/yakforms.module:384,Create a new form,Criar um novo formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:386,Create a form from a template,Criar um formulário de um modelo,,False,,,
sites/all/modules/yakforms/yakforms.module:388,My forms,Meus formulários,,False,,,
sites/all/modules/yakforms/yakforms.module:399,Welcome to your Yakforms account !,Bem-vindo à sua conta Yakforms !,,False,,,
sites/all/modules/yakforms/yakforms.module:400,You can :,Você pode:,,False,,,
sites/all/modules/yakforms/yakforms.module:402,"edit your personal information (""Edit"" tab above) ;","Editar suas informações pessoais (Guia ""Editar"" acima) ;",,False,,,
sites/all/modules/yakforms/yakforms.module:403,"access your forms (""My forms"" button above) ;","acessar seus formulário (com o botão ""Meus formulários"" acima) ;",,False,,,
sites/all/modules/yakforms/yakforms.module:404,create a new form,criar um novo formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:405,contact us,contato,,False,,,
sites/all/modules/yakforms/yakforms.module:411,You are about to create a new form.,Você vai criar um novo formulário.,,False,,,
sites/all/modules/yakforms/yakforms.module:412,"Start by filling the fields below, then click « Submit »","Comece preenchendo os campos abaixo, depois clique ""Enviar""",,False,,,
sites/all/modules/yakforms/yakforms.module:413,NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !,NB : O título do formulário irá afetar o seu URL. Faça uma escolha sábia e observe: mandando-o irá mudar o URL do formulário !,,False,,,
sites/all/modules/yakforms/yakforms.module:421,"Here, you can specify how long you want the confirmation email to be valid (if you are using this option), and if you want the user's submission to be eventually destroyed.","Aqui, você pode especificar o tempo que você quer que o email de confirmação seja validado (se você estiver usando esta opção), e se você quer que o envio do usuário seja eventualmente destruído.",,False,,,
sites/all/modules/yakforms/yakforms.module:423,"(NB : if you are looking for the configuration parameters, you'll find them in the « Emails » tab !)","(NB : se você estiver procurando pelos parâmetros de configuração, você os encontrará na guia ""emails"" !)",,False,,,
sites/all/modules/yakforms/yakforms.module:430,"This feature allows you to send an email to a specified address.
        For example you can send an email to the form's author at each new submission.
        This email can optionally contain the values submitted by the user.","Este recurso possibilita você enviar um email a um endereço de email específico.
        Por exemplo, você pode enviar um email ao criado do formulário à cada nova submissão.
        Este email pode opcionalmente conter os dados enviados pelo usuário.",,False,,,
sites/all/modules/yakforms/yakforms.module:433,But the real interest of this module is to set up a confirmation process by email.,A verdadeira utilidade desta função é de implementar um processo de confirmação por email.,,False,,,
sites/all/modules/yakforms/yakforms.module:434,"If a user submits a form, they will receive an email with a confirmation link. Their submission won't be appear in the results until they have clicked on this link.
        This can be very useful if you want to make sure all submitted emails are valid.","Se o usuário enviar um formulário, eles irão receber um email com um link de confirmação. O formulário enviado não irá aparecer nos resultados até que eles cliquem neste link.
        Isto pode ser muito útil se você quer se certificar de que todos os emails enviados são válidos.",,False,,,
sites/all/modules/yakforms/yakforms.module:436,"Watch out : to use the confirmation process, your form must have an « email » component.","Cuidado: para usar o processo de confirmação, seu formulário necessita ter um componente do tipo ""email"".",,False,,,
sites/all/modules/yakforms/yakforms.module:437," (well yeah, how can you possibly send an email if you don't have an address ? :P )"," (bem, certo, como você pode enviar possivelmente um email se você não tem um endereço? :P)",,False,,,
sites/all/modules/yakforms/yakforms.module:444,(for advanced users),(para usuários avançados),,False,,,
sites/all/modules/yakforms/yakforms.module:445,"Here, you can define conditions to validate a user's submission.
      If these conditions are not fulfilled, the submission won't be saved, and the user will be asked to modify their submission.","Aqui, você pode definir condições para validar o envio do usuário.
      Se essas condições não forem preenchidas, o envio não irá ser salvo e será solicitado ao usuário que o modifique.",,False,,,
sites/all/modules/yakforms/yakforms.module:447,Use cases :,Casos de uso:,,False,,,
sites/all/modules/yakforms/yakforms.module:449,You want to set the maximum number of characters in a text area to 200.,Você quer fixar o número máximo de 200 caracteres em uma área de texto.,,False,,,
sites/all/modules/yakforms/yakforms.module:450,You want to forbid the use of some words in a text area,Você quer proibir o usuário de usar algumas palavras em uma área de texto,,False,,,
sites/all/modules/yakforms/yakforms.module:451,You want to make sure a 'size at age 5' field is inferior to a 'size at age 20' field.,"Você quer se certificar que um campo para ""a idade de 5 anos"" é inferior à ""idade de 20 anos"".",,False,,,
sites/all/modules/yakforms/yakforms.module:452,You want to make sure that 'Awesome project name' begins with 'Frama-',"Você quer se certificar que ""O nome de um projeto incrível "" começa com as letras ""Frama""",,False,,,
sites/all/modules/yakforms/yakforms.module:453,etc,etc.,,False,,,
sites/all/modules/yakforms/yakforms.module:460,"Getting real, isn't it ? :)","A coisa começa a ficar séria, né? :)",,False,,,
sites/all/modules/yakforms/yakforms.module:461,Here are the advanded parameters for your form.,Aqui estão os parâmetros avançados para o seu formulário.,,False,,,
sites/all/modules/yakforms/yakforms.module:462,The good part : The default configuration is enough for 90% of cases.,A boa parte: A configuração padrão é suficiente para 90% dos casos.,,False,,,
sites/all/modules/yakforms/yakforms.module:463,"The less good part : if you mess around and end up breaking your form, don't come whining ! (Don't worry, you'll 'only' have broken your own form, the worst that can happen is having to start over a new one :)","A parte não tão boa: Se você configurar algo errado e terminar por bagunçar seu formulário, não reclame depois ! (Mas não se preocupe, você terá apenas bagunçou seu formulário, pior seria se você tivesse que começar tudo de novo :)",,False,,,
sites/all/modules/yakforms/yakforms.module:470,Conditonal fields allow you to take actions depending on the user's values. ,Campos condicionais permitem que você realize ações dependendo dos valores que o usuário usar. ,,False,,,
sites/all/modules/yakforms/yakforms.module:471,Examples :,Exemplos:,,False,,,
sites/all/modules/yakforms/yakforms.module:472,Show and hide fields :,Mostrar e ocultar campos:,,False,,,
sites/all/modules/yakforms/yakforms.module:473,IF the user selected « other » for « Structure type » ,"SE o usuário selecionou ""outro"" para ""tipo de estrutura"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:474,THEN  show the text area « Other structure types » ,"ENTÃO mostre a área de texto ""Outros tipos de estrutura"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:475,IF the user checked the option « I don't like soup » ,SE o usuário selecionou « Eu não gosto de sopa » ,,False,,,
sites/all/modules/yakforms/yakforms.module:476,THEN hide the question « What's your favorite soup ? ».,"ENTÃO esconda a pergunta ""Qual a sua sopa favorita?"".",,False,,,
sites/all/modules/yakforms/yakforms.module:477,Force a value :,Forçar um valor:,,False,,,
sites/all/modules/yakforms/yakforms.module:478,IF the user checked the option « I got 3 presents or more for Christmas » ,"SE o usuário selecionou a opção ""Eu recebi 3 presentes ou mais no Natal"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:479,THEN automatically check the option « Yes » for the question « Am I lucky ? » ,"ENTÃO automaticamente selecione a opção ""Sim"" para a pergunta ""Tenho sorte?"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:480,Make a field mandatory : ,Torne o campo obrigatório: ,,False,,,
sites/all/modules/yakforms/yakforms.module:481,IF the user checked the option « I went to space » ,"SE o usuário selecionou a opção ""Eu fui para o espaço"" ",,False,,,
sites/all/modules/yakforms/yakforms.module:482,THEN make the field « Which planet ? » mandatory. ,"ENTÃO torne o campo ""Qual espaço ?"" obrigatório. ",,False,,,
sites/all/modules/yakforms/yakforms.module:483,More information,Mais informação,,False,,,
sites/all/modules/yakforms/yakforms.module:490,"Fill the general information describing your form, then click « Submit » to proceed to add form fields.","Complete a informação geral que descreve o seu formulário, depois clique ""Enviar"" para começar a adicionar campos ao formulário.",,False,,,
sites/all/modules/yakforms/yakforms.module:491,"Once this is done, click on the « Webform » tab <strong>which will only appear once the description is saved !</strong>","Feito isto, clique na guia ""Webform"" <strong>que irá aparecer assim que a descrição for salva !</strong>",,False,,,
sites/all/modules/yakforms/yakforms.module:498,Cliquez sur l'onglet « Formulaire » pour poursuivre la création de formulaire...,"Clique sobre a guia ""Formulário"" para continuar com a criação do formulário...",,False,,,
sites/all/modules/yakforms/yakforms.module:505,Here we go !,Lá vamos nós !,,False,,,
sites/all/modules/yakforms/yakforms.module:506,Choose your form's components.,Escolha os componentes do seu formulário.,,False,,,
sites/all/modules/yakforms/yakforms.module:507,You can drag and drop the components on the right into the preview zone to build the form you want.,Você pode arrastar os componentes situados à direita para a zona de pré-visualização para construir o formulário que você quer.,,False,,,
sites/all/modules/yakforms/yakforms.module:508,"You can also set advanced parameters for your form by clicking on « Emails », « Conditional fields », etc .","Você também pode selecionar parâmetros avançados para seu formulário clicando em ""Emails"", ""Campos de condições"", etc.",,False,,,
sites/all/modules/yakforms/yakforms.module:509,Watch out : it is not recommanded to modify your form once you received at least one submission You might loose your data.,Cuidado: não é recomendado modificar o seu formulário uma vez que você recebeu suas primeiras respostas. Você corre o risco de perder dados.,,False,,,
sites/all/modules/yakforms/yakforms.module:510,"You must insert at least ONE form field before clicking « Submit ». If your form remains empty, it will be considered as a potential spam, and you might loose your work.","Você precisa inserir pelo ao menos UM campo no formulário antes de clicar ""Enviar"". Se o seu formulário ficar vazio, ele irá ser considerado como um SPAM potencial e você poderá perder seu trabalho.",,False,,,
sites/all/modules/yakforms/yakforms.module:517,"Here you can define the same components as with the graphic menu, but in a more... « manual » way. ","Aqui você pode definir os mesmos componentes da interface gráfica, porém, de maneira mais... ""manual"". ",,False,,,
sites/all/modules/yakforms/yakforms.module:518,This might work better on mobile.,A edição de componentes desta maneira poderá funcionar melhor em telefones celulares.,,False,,,
sites/all/modules/yakforms/yakforms.module:522," is an online, free, add-less and privacy-friendly service to create forms (polls, surveys, quiz, etc.) "," é um serviço online, livre e gratuito, para criação de formulários (votações, sondagens, questionários, etc.) sem publicidades e que respeita a sua privacidade. ",,False,,,
sites/all/modules/yakforms/yakforms.module:523,Yakforms is powered by,Yakforms é distribuído por,,False,,,
sites/all/modules/yakforms/yakforms.module:576,Current user is author of the node,O usuário atual é o autor do node,,False,,,
sites/all/modules/yakforms/yakforms.module:607,Back to results,Voltar aos resultados,,False,,,
sites/all/modules/yakforms/yakforms.module:627,'@from via @base_domain','@from via @base_domain',,False,,,
sites/all/modules/yakforms/yakforms.module:772,<br><p>This user is the author of : </p>,<br><p>Este usuário é o autor de: </p>,,False,,,
sites/all/modules/yakforms/yakforms.module:849,The submission limit can't be higher than what the site's maximum (!limit).,O limite de envio não pode ser maior do que o definido como limite máximo do site (!limit).,,False,,,
sites/all/modules/yakforms/yakforms.module:910,Formulaire,Formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:912,"You are about to create a new form. Start by filling the fields below, then click « Submit ». NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !","Você está criando um novo formulário. Comece preenchendo os campos abaixo, depois clique em ""Enviar"". NB: O título do formulário irá afetar o URL do formulário. Escolha o título sabiamente, mas atenção: mudando o título irá mudar o URL do formulário !",,False,,,
sites/all/modules/yakforms/yakforms.module:913,Form title,Título do formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:1003,Limitations,Limitações,,False,,,
sites/all/modules/yakforms/yakforms.module:1004,Limitations for this instance.,Limitações para esta instância.,,False,,,
sites/all/modules/yakforms/yakforms.module:1007,Form,Formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:1008,Tokens regarding the current form,Tokens referentes ao formulário atual,,False,,,
sites/all/modules/yakforms/yakforms.module:1012,Yakforms - user,Yakforms - usuário,,False,,,
sites/all/modules/yakforms/yakforms.module:1013,Tokens regarding the current Yakforms user,Tokens referentes ao atual usuário de Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:1021,Forms per user,Formulários por usuário,,False,,,
sites/all/modules/yakforms/yakforms.module:1022,Maximum number of forms per user allowed on this instance.,Número máximo de formulários por usuário permitido nesta instância.,,False,,,
sites/all/modules/yakforms/yakforms.module:1025,Submissions per form,Envios por formulários,,False,,,
sites/all/modules/yakforms/yakforms.module:1026,Maximum number of submissions per form allowed on this instance.,Número máximo de envios por formulário permitidos nesta instância.,,False,,,
sites/all/modules/yakforms/yakforms.module:1029,Maximum form lifetime,Duração máxima para um formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:1030,Maximum lifetime for a form on this instance.,Duração máxima para um formulário nesta instância.,,False,,,
sites/all/modules/yakforms/yakforms.module:1036,Clone URL,Clonar URL,,False,,,
sites/all/modules/yakforms/yakforms.module:1037,URL to clone this form,URL para clonar este formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:1041,The forms's expiration date,Data de expiração do formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:1044,Number of submissions,Número de envios,,False,,,
sites/all/modules/yakforms/yakforms.module:1045,Number of submissions for this form,Número de envios para este formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:1048,Deletion date,Data que será apagado,,False,,,
sites/all/modules/yakforms/yakforms.module:1049,The forms's date of deletion,Data em que o formulário será apagado,,False,,,
sites/all/modules/yakforms/yakforms.module:1052,Submission limit,Limite de envios,,False,,,
sites/all/modules/yakforms/yakforms.module:1053,Maximum number of submissions for this form,Número máximo de envios para este formulário,,False,,,
sites/all/modules/yakforms/yakforms.module:1058,My forms menu,Menu <strong>Meus formulários</strong>,,False,,,
sites/all/modules/yakforms/yakforms.module:1059,Link to the user's forms,Link para os formulários do usuário,,False,,,
sites/all/modules/yakforms/yakforms.module:1088,No limitation,Nenhum limite,,False,,,
sites/all/modules/yakforms/yakforms.module:1161,Your account has reached this site's maximum number of forms. Please delete some of your unused forms in 'My forms' before trying to create a new one.,"Sua conta atingiu o número máximo de formulário do site. Favor apagar alguns de seus formulários que não estão sendo usados em ""Meus formulários"" antes de tentar criar um novo formulário.",,False,,,
sites/all/modules/yakforms/yakforms.module:1162,This site's allows to create the maximum following number of forms : @number,Este site permite criar o seguinte número máximo de formulários: @number,,False,,,
sites/all/modules/yakforms/yakforms.module:270,"The form !nid was about to expire, but the form was modified. Deleting this form from yakforms_expired.","O formulário !nid está quase expirando, mas o formulário foi modificado. Apagando este formulário de yakform_expired.",,False,,,
sites/all/modules/yakforms/yakforms.module:284,Error taking the node !nid out of yakforms_expired in yakforms_node_presave : %error,Erro ao tirar o node !nid do yakforms_expired no yakforms_node_presave : %error,,False,,,
sites/all/modules/yakforms/yakforms.module:684,Cron task launched.,Tarefa Cron lançada.,,False,,,
sites/all/modules/yakforms/yakforms.module:893,Unable to export forms for user %id : Error in yakforms_export_users_content_before_delete_submit. %error,Impossível exportar formulários para usuário %id : Erro em Yakforms_export_users_content_before_delete_submit. %error,,False,,,
sites/all/modules/yakforms/yakforms.module:938,The following error was raised and ignored creating the content type : !e,O seguinte erro foi criado e ignorado criando o conteúdo tipo: !e,,False,,,
sites/all/modules/yakforms/yakforms.module:956,The following error was raised and ignollred creating the field instances : !e,O seguinte erro foi criado e ignorado criando o conteúdo de campo: !e,,False,,,
sites/all/modules/yakforms/yakforms.module:41,Configure Yakforms,Configurar Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:42,Configuration for Yakforms module,Configuração para o módulo Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.module:50,Overview,Visão geral,,False,,,
sites/all/modules/yakforms/yakforms.module:51,General dashboard containing statistics about your website.,Quadro geral contém estatística sobre o seu website.,,False,,,
sites/all/modules/yakforms/yakforms.module:59,Expiration,Vencimento,,False,,,
sites/all/modules/yakforms/yakforms.module:60,Instructions page for expired forms.,Página de instruções para formulários expirados.,,False,,,
sites/all/modules/yakforms/yakforms.module:68,Instructions to share the form.,Instruções para compartilhar o formulário.,,False,,,
sites/all/modules/yakforms/yakforms.install:109,Yakforms : your form « [node:title] » will expire soon.,Yakforms : seu formulário « [node:title] » expirará em breve.,,False,,,
sites/all/modules/yakforms/yakforms.info:0;0,Yakforms,Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.info:0,"Yakforms functions for creating, managing and sharing webforms.","Funções Yakforms para criar, administrar e compartilhar formulários web.",,False,,,
