location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Greek,Hi Lạp,,False,,,
,English,Tiếng Anh,,False,,,
,Esperanto,Quốc tế ngữ,,False,,,
,Estonian,Estonia,,False,,,
,Basque,Basque,,False,,,
,Ewe,Ewe,,False,,,
,Faroese,Faroese,,False,,,
,Persian,Ba Tư,,False,,,
,Fijian,Fijian,,False,,,
,Finnish,Phần Lan,,False,,,
,French,Tiếng Pháp,,False,,,
,Western Frisian,Tây Frisia,,False,,,
,French Sign Language,Ngôn ngữ ký hiệu Pháp,,False,,,
,Fulah,Fulah,,False,,,
,Scottish Gaelic,Scottish Gaelic,,False,,,
,Irish,Irish,,False,,,
,Galician,Galicia,,False,,,
,Manx,Manx,,False,,,
,Guarani,Guarani,,False,,,
,German Sign Language,Ngôn ngữ ký hiệu Đức,,False,,,
,Gujarati,Gujarati,,False,,,
,Haitian,Haiti,,False,,,
,Hausa,Hausa,,False,,,
,Serbo-Croatian,Serbo-Croatian,,False,,,
,Hebrew,Do Thái,,False,,,
,Herero,Herero,,False,,,
,Hindi,Hindi,,False,,,
,Hiri Motu,Hiri Motu,,False,,,
,Croatian,Croatia,,False,,,
,Hungarian,Hungary,,False,,,
,Armenian,Armenian,,False,,,
,Igbo,Igbo,,False,,,
,Sichuan Yi,Lô Lô,,False,,,
,Inuktitut,Inuktitut,,False,,,
,Indonesian,Indonesia,,False,,,
,Inupiaq,Inupiaq,,False,,,
,Icelandic,Iceland,,False,,,
,Italian,Ý,,False,,,
,Javanese,Javanese,,False,,,
,Lojban,Lojban,,False,,,
,Japanese,Nhật Bản,,False,,,
,Japanese Sign Language,Ngôn ngữ ký hiệu Nhật Bản,,False,,,
,Kabyle,Kabyle,,False,,,
,Kalaallisut,Kalaallisut,,False,,,
,Kannada,Kannada,,False,,,
,Kashmiri,Kashmiri,,False,,,
,Georgian,Georgian,,False,,,
,Kanuri,Kanuri,,False,,,
,Kazakh,Kazakh,,False,,,
,Khmer,Khmer,,False,,,
,Kikuyu,Kikuyu,,False,,,
,Kinyarwanda,Kinyarwanda,,False,,,
,Kirghiz,Kirghiz,,False,,,
,Komi,Komi,,False,,,
,Kongo,Kongo,,False,,,
,Korean,Triều Tiên,,False,,,
,Kuanyama,Kuanyama,,False,,,
,Kurdish,Kurdish,,False,,,
,Lao,Lào,,False,,,
,Latin,Latin,,False,,,
,Latvian,Latvian,,False,,,
,Limburgan,Limburgan,,False,,,
,Lingala,Lingala,,False,,,
,Lithuanian,Lithuanian,,False,,,
,Luxembourgish,Luxembourg,,False,,,
,Luba-Katanga,Luba-Katanga,,False,,,
,Ganda,Ganda,,False,,,
,Marshallese,Marshallese,,False,,,
,Malayalam,Malaysia,,False,,,
,Marathi,Marathi,,False,,,
,Macedonian,Macedonian,,False,,,
,Malagasy,Malagasy,,False,,,
,Maltese,Maltese,,False,,,
,Mongolian,Mông Cổ,,False,,,
,Maori,Maori,,False,,,
,Malay (macrolanguage),Malaysia (phổ thông),,False,,,
,Burmese,Burmese,,False,,,
,Nauru,Nauru,,False,,,
,Navajo,Navajo,,False,,,
,South Ndebele,Nam Ndebele,,False,,,
,North Ndebele,Bắc Ndebele,,False,,,
,Ndonga,Ndonga,,False,,,
,Nepali (macrolanguage),Nepal (phổ thông),,False,,,
,Dutch,Hà Lan,,False,,,
,Norwegian Nynorsk,Norwegian Nynorsk,,False,,,
,Norwegian Bokmål,Norwegian Bokmål,,False,,,
,Norwegian,Na Uy,,False,,,
,Nyanja,Nyanja,,False,,,
,Occitan,Occitan,,False,,,
,Ojibwa,Ojibwa,,False,,,
,Oriya (macrolanguage),Oriya (macrolanguage),,False,,,
,Oromo,Oromo,,False,,,
,Ossetian,Ossetian,,False,,,
,Panjabi,Panjabi,,False,,,
,Pakistan Sign Language,Ngôn ngữ ký hiệu Pakistan,,False,,,
,Polish,Ba Lan,,False,,,
,Portuguese,Bồ Đào Nha,,False,,,
,Pushto,Pushto,,False,,,
,Quechua,Quechua,,False,,,
,Romansh,Romansh,,False,,,
,Romanian,Romanian,,False,,,
,Russian Sign Language,Ngôn ngữ ký hiệu Nga,,False,,,
,Rundi,Rundi,,False,,,
,Russian,Nga,,False,,,
,Sango,Sango,,False,,,
,Saudi Arabian Sign Language,Ngôn ngữ ký hiệu Saudi Arabian,,False,,,
,South African Sign Language,Ngôn ngữ ký hiệu Nam Phi,,False,,,
,Sinhala,Tích Lan,,False,,,
,Slovak,Slovak,,False,,,
,Slovenian,Slovenian,,False,,,
,Northern Sami,Bắc Sami,,False,,,
,Samoan,Samoan,,False,,,
,Shona,Shona,,False,,,
,Sindhi,Sindhi,,False,,,
,Somali,Somali,,False,,,
,Southern Sotho,Nam Sotho,,False,,,
,Spanish,Tây Ban Nha,,False,,,
,Albanian,Albanian,,False,,,
,Sardinian,Sardinian,,False,,,
,Serbian,Serbia,,False,,,
,Swati,Swati,,False,,,
,Sundanese,Sundanese,,False,,,
,Swahili (macrolanguage),Swahili (phổ thông),,False,,,
,Swedish,Thụy Điển,,False,,,
,Swedish Sign Language,Ngôn ngữ ký hiệu Thụy Điển,,False,,,
,Tahitian,Tahitian,,False,,,
,Tamil,Tamil,,False,,,
,Tatar,Tatar,,False,,,
,Telugu,Telugu,,False,,,
,Tajik,Tajik,,False,,,
,Tagalog,Tagalog,,False,,,
,Thai,Tiếng Thái Lan,,False,,,
,Tigrinya,Tigrinya,,False,,,
,Klingon,Klingon,,False,,,
,Tonga (Tonga Islands),Tonga (Đảo Tonga),,False,,,
,Tswana,Tswana,,False,,,
,Tsonga,Tsonga,,False,,,
,Turkmen,Turkmen,,False,,,
,Turkish,Tiếng Thổ Nhĩ Kỳ,,False,,,
,Twi,Twi,,False,,,
,Uighur,Uighur,,False,,,
,Ukrainian,Ukrainian,,False,,,
,Urdu,Urdu,,False,,,
,Uzbek,Uzbek,,False,,,
,Venda,Venda,,False,,,
,Vietnamese,Tiếng Việt,,False,,,
,Walloon,Walloon,,False,,,
,Wolof,Wolof,,False,,,
,Xhosa,Xhosa,,False,,,
,Yiddish,Yiddish,,False,,,
,Yoruba,Yoruba,,False,,,
,Zhuang,Tráng,,False,,,
,Chinese,Trung Quốc,,False,,,
,Zulu,Zulu,,False,,,
,No linguistic content,Nội dung không lời,,False,,,
,Toki Pona,Toki Pona,,False,,,
,Simplified Chinese,Trung Quốc giản thể,,False,,,
,Traditional Chinese,Trung Quốc phồn thể,,False,,,
,Misc,Khác,,False,,,
,Normal mode,Chế độ bình thường,,False,,,
,Theater mode,Chế độ chiếu rạp,,False,,,
