location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Mobilizon n’est pas une plateforme géante, mais une **multitude de sites
web Mobilizon interconnectés**.

Cette architecture fédérée permet d’**éviter les monopoles** et d’offrir
une **diversité des conditions d’hébergement**.","Mobilizon není obří platforma, ale 
**mnoho vzájemně propojených webových stránek Mobilizon**.

Tato federativní architektura umožňuje **vyhnout se monopolům** 
a nabídnout **rozmanitost podmínek hostování**.",,False,prez->soft->md,,
,C’est quoi Mobilizon ?,Co je Mobilizon?,,False,prez->btn->[0],,
,Découvrir sur mobilizon.org,Více informací najdete na webu mobilizon.org,,False,prez->btn->[1],,
,"## C’est quoi, Mobilizon ?

Mobilizon est un outil en ligne pour vous aider à gérer vos événements,
vos profils et vos groupes.","## Co je Mobilizon?

Mobilizon je online nástroj, který vám pomůže 
spravovat události, profily a skupiny.",,False,what->intro,,
,Vos événements,Vaše události,,False,what->event->title,,
,"Sur Mobilizon vous pouvez **créer une fiche détaillée de votre événement**,
le publier et le partager.

Vous pouvez aussi y rechercher des événements par mots-clés, lieux ou dates,
et **vous y inscrire (sans forcément avoir besoin d’un compte)** et les
ajouter à votre agenda.","V aplikaci Mobilizon můžete **vytvořit podrobný záznam události**, 
zveřejnit jej a sdílet.

Můžete také vyhledávat události podle klíčových slov, místa nebo data 
a **registrovat se na ně (aniž byste nutně potřebovali účet)** 
a přidat je do kalendáře.",,False,what->event->md,,
,Vos profils,Vaše profily,,False,what->profile->title,,
,"Créer un compte sur une instance Mobilizon vous permettra de vous
**créer plusieurs profils** (personnel, professionnel, loisirs, militant,
etc.), d’**organiser des événements** et d’**administrer des groupes**.

Pensez à **découvrir le fonctionnement d’une instance, décrit sur sa
page « à propos »**, pour comprendre ses règles et sa politique avant de
vous y créer un compte.","Vytvoření účtu na fóru Mobilizon vám umožní 
**vytvořit si více profilů** (osobní, profesní, zájmový, aktivistický atd.), 
**organizovat události** a **spravovat skupiny**.

Nezapomeňte si před vytvořením účtu 
**zjistit, jak daná instance funguje, jak je popsáno na stránce ""o ní ""**, 
a porozumět jejím pravidlům a zásadám.",,False,what->profile->md,,
,Vos groupes,Vaše skupiny,,False,what->group->title,,
,"Dans Mobilizon, **chaque groupe dispose d’une page publique** où l’on peut
consulter les derniers **billets et les événements publics** du groupe.

Les membres invités à rejoindre un groupe peuvent **participer aux discussions,
et gérer un classeur de ressources communes** (lien vers un outil d’écriture
collaborative, un wiki, etc.)","V Mobilizon má **každá skupina veřejnou stránku**, 
kde si můžete prohlédnout nejnovější **příspěvky a veřejné události** skupiny.

Členové pozvaní do skupiny se mohou **účastnit diskusí 
a spravovat společnou složku zdrojů** 
(odkaz na nástroj pro společné psaní, wiki atd.)",,False,what->group->md,,
,"## Un outil émancipateur, conçu différemment

Mobilizon a été conçu comme un outil pratique, qui respecte votre attention,
votre autonomie et vos libertés.","## Emancipační nástroj, navržený jinak

Mobilizon byl navržen jako praktický nástroj, 
který respektuje vaši pozornost, autonomii a svobodu.",,False,design->intro,,
,L’économie de votre attention,Úspora vaší pozornosti,,False,design->attention->title,,
,"Mobilizon n’est **pas un média, ni un passe-temps : c’est un outil**.
Vous n’y trouverez pas des fonctionnalités telles que les compteurs
d’abonnements, les pouces sur les commentaires ou les murs d’info à
<i lang=""en"">scroll</i> infini.

La conception de Mobilizon vise à **libérer votre attention des mécanismes
d’auto-mise en scène**.
Cela permet de rester focalisé sur l’essentiel : gérer vos événements, vos
groupes, votre mobilisation.","Mobilizon není **médium ani koníček: je to nástroj**. 
Nenajdete zde funkce jako počítadlo odběrů, palce nahoru u komentářů 
nebo nekonečné <i lang=""cs"">procházení</i> 
informačními příspěvky.

Cílem designu Mobilizonu je **uvolnit 
vaši pozornost od samočinných mechanismů**.
Díky tomu se můžete soustředit na to nejdůležitější: 
správu událostí, skupin a mobilizaci.",,False,design->attention->md,,
,La diversité par la fédération,Rozmanitost prostřednictvím federace,,False,design->federation->title,,
,"Mobilizon est **un logiciel fédéré** : des hébergeurs peuvent l’installer
sur un serveur pour créer autant d’instances, de site-web Mobilizon.
Les instances Mobilizon peuvent se fédérer entre elles afin qu’un profil
inscrit sur l’instance A puisse contribuer à un groupe créé sur l’instance B.

Cette multiplicité permet de **diversifier les conditions d’hébergement**
(gouvernance, CGU, chartes) et d’**éviter la formation de plateformes
monopolistiques**.","Mobilizon je **federovaný software**: hostitelé jej mohou nainstalovat 
na server a vytvořit co nejvíce instancí, webových stránek Mobilizon.
Instance služby Mobilizon lze sdružovat, takže profil registrovaný 
v instanci A může přispívat do skupiny vytvořené v instanci B.

Tato mnohost umožňuje **diverzifikovat podmínky hostování** 
(správa, CGU, charty) a **vyhnout se vzniku 
monopolních platforem**.",,False,design->federation->md,,
,Le respect de vos libertés,Respektování vašich svobod,,False,design->freedom->title,,
,"Mobilizon est un logiciel libre. Cela signifie que son code est transparent,
publiquement consultable et qu’**il n’y a pas de fonctionnalité cachée**.

Le code est **construit de manière communautaire**, et chacun·e est libre de
le reprendre pour essayer de mener le projet vers de nouvelles voies.","Mobilizon je software s otevřeným zdrojovým kódem. 
To znamená, že jeho kód je transparentní, veřejně prohledatelný a že **neexistuje žádná skrytá funkce**.

Kód je **komunitně vytvořen** a každý jej může 
převzít zpět a pokusit se projekt vést novým směrem.",,False,design->freedom->md,,
,"## À vous de jouer

- Tester la [démo de Mobilizon](@:link.mzo-demo)
- Trouver votre [instance sur Mobilizon.org](@:link.mzo)
- Apprendre à utiliser (et installer) Mobilizon sur [notre documentation](@:link.jmz-docs)
- Venir discuter sur [notre forum](@:link.jmz-forum)","## Teď je řada na vás

- Otestujte [Mobilizon demo](@:link.mzo-demo)
- Najděte svou [instanci na Mobilizon.org](@:link.mzo)
- Jak používat (a instalovat) Mobilizon se dozvíte na [naší dokumentaci](@:link.jmz-docs)
- Přijďte diskutovat na [naše fórum](@:link.jmz-forum)",,False,design->go,,
,Qui est derrière Mobilizon ?,Kdo stojí za Mobilizonem?,,False,who->title,,
,"Mobilizon est **un logiciel libre gratuit financé par une association**
française à but non lucratif : Framasoft

Créée en 2004, l’association se consacre désormais à **l’éducation populaire
aux enjeux du numérique**. Notre petite structure (moins de 40 membres,
moins de 10 salarié·es) est connue pour avoir réalisé le projet Dégooglisons
Internet, proposant 34 outils en ligne éthiques et alternatifs.
Reconnue d’intérêt général, notre association **est financée à plus de 90 %
par vos dons**, déductibles des impôts pour les contribuables français·es.

**Plus ce logiciel sera utilisé et soutenu, plus des personnes l’utiliseront
et y contribueront, et plus vite il évoluera vers une alternative concrète
aux plateformes telles que Facebook Events ou Meetup**.","Mobilizon je **svobodný open source software financovaný 
francouzským neziskovým sdružením**: Framasoft.

Sdružení bylo založeno v roce 2004 a nyní se věnuje **populárnímu vzdělávání 
v oblasti digitálních technologií**. Naše malá struktura (méně než 40 členů, 
méně než 10 zaměstnanců) je známá tím, že realizovala internetový projekt 
Dégooglisons, který navrhl 34 etických a alternativních online nástrojů.
Naše sdružení, které je uznáváno jako obecně prospěšná organizace, **je z více 
než 90 % financováno z vašich darů**, které si francouzští daňoví poplatníci mohou odečíst z daní.

**Čím více bude tento software používán a podporován, tím více lidí jej bude 
používat a přispívat do něj a tím rychleji se z něj stane konkrétní alternativa 
k platformám, jako jsou Facebook Events nebo Meetup**.",,False,who->md,,
,"On ne changera pas le monde depuis Facebook. L’outil dont nous rêvons, les entreprises du capitalisme de surveillance sont incapables de le produire, car elles ne sauraient pas en tirer profit. <br />C’est l’occasion de faire mieux qu’elles, en faisant autrement.","Facebookem svět nezměníme. Nástroj, o kterém sníme, nejsou společnosti sledovacího kapitalismu schopny vyrobit, protože by nevěděly, jak na něm vydělat. <br /> Je to příležitost dělat věci jinak a lépe než oni.",,False,quote->text,,
,Lire la note d’intention de Framasoft sur le Framablog,Přečtěte si prohlášení společnosti Framasoft o záměru na Framablogu,,False,quote->blog->text,,
