location,source,target,id,fuzzy,context,translator_comments,developer_comments
,edit **%{smart_count}** item |||| edit **%{smart_count}** items,,,False,editing_selected_items,,
,edition,edycja,,False,edition,,
,edition cover,,,False,edition cover,,
,edition language,język wydania,,False,edition language,,
,edition subtitle,podtytuł wydania,,False,edition subtitle,,
,edition title,tytuł wydania,,False,edition title,,
,editions,wydania,,False,editions,,https://en.wikipedia.org/wiki/Edition_(book)
,editions can't be moved to Wikidata for the moment,w tym momencie wydania nie mogą być przenoszone na Wikidane,,False,editions can't be moved to Wikidata for the moment,,
,Editions prefaced or postfaced by %{name},,,False,editions_prefaced_or_postfaced_by_author,,
,Editions translated by %{name},,,False,editions_translated_by_author,,
,editor,redaktor,,False,editor,,
,Authors educated at %{name},,,False,educated_at,,
,elsewhere,gdziekolwiek,,False,elsewhere,,
,email,e-mail,,False,email,,
,email address,adres email,,False,email address,,
,email me when,wyślij do mnie email gdy,,False,email me when,,
,email notifications settings,ustawienia powiadomień emailowych,,False,email notifications settings,,
,email or password is incorrect,email lub hasło jest nieprawidłowe,,False,email or password is incorrect,,
,email will not be publicly displayed.,,,False,email will not be publicly displayed.,,
,email confirmation request was invalid or expired,e-mail potwierdzający był niepoprawny lub nieważny.,,False,email_confirmation_error,,
,send a new confirmation email,wysłano nowy e-mail potwierdzający,,False,email_confirmation_error_button,,
,login to request a new confirmation email,,,False,email_confirmation_offline_error,,
,"email successfully confirmed, thanks!","potwierdzono adres e-mail, dziękujemy!",,False,email_confirmation_success,,
,email invitation sent to <span class='email'>%{email}</span>,,,False,email_invitation_sent,,
,"**your email wasn't verified.** <br> If you can't find the verification email in your mailbox, you can request a new one by clicking the following button:",,,False,email_wasnt_verified,,
,emails,emaile,,False,emails,,
,emails separated by a comma,emaile oddzielone przecinkami,,False,emails separated by a comma,,
,empty the queue,wyczyść kolejkę,,False,empty the queue,,
,enter,wprowadź,,False,enter,,
,enter an image url,wprowadź URL obrazka,,False,enter an image url,,
,entities lists,,,False,entities lists,,
,entity history,,,False,entity history,,
,entity type,,,False,entity type,,
,error,błąd,,False,error,,
,ex:,np:,,False,ex:,,
,"ex: ""Books for bird watchers""",,,False,"ex: ""Books for bird watchers""",,
,ex: the secret club of Proustian experts,np. potajemny klub proustiańskich ekspertów,,False,ex: the secret club of Proustian experts,,
,examples,przykłady,,False,examples,,
,exchanges,wymiany,,False,exchanges,,
,"This is where the books requests you send or receive will be displayed.<br>To send a book request, go to the book's page and click on ""send a request""",,,False,exchanges_manager_welcome_text,,
,Welcome to the transactions manager!,,,False,exchanges_manager_welcome_title,,
,you already have [%{smart_count} in your inventory](%{pathname}),,,False,existing_entity_items,,
,Import shelves,,,False,external_shelves_importer,,
,"The import file contains the shelves listed below. Selecting the shelves will create new ones in your inventory, unless shelves with the same name already exist. Those shelves will be filled only with the selected books above.",,,False,external_shelves_importer_description,,
,"if the scanner has difficulties to find the codebar, it might be that the light isn't adequate or that the camera isn't good enough",,,False,failing_scan_tip,,
,"This option lets you be visible on the fediverse. This way, users of fediverse services (such as Mastodon or Pleroma) will be able to find and follow your account at %{username}@%{host}.<br>When the box below is checked, everytime you add a book to your inventory, your followers on the fediverse will receive an automatically generated message about that book.<br>This concerns only publicly visible books.<br>To prevent sending too many messages, when several books are added at about the same time, only one summary message will be sent.",,,False,fediversable_description,,
,feedback,,,False,feedback,,
,"A bug to report, a functionality that you absolutely need, or maybe you just want to send love? You can do that here!",,,False,feedback_intro,,
,send feedback,,,False,feedback_title,,
,fetching available books…,,,False,fetching available books…,,
,filter,filtr,,False,filter,,
,filters,filtry,,False,filters,,
,find ISBNs,znajdź ISBN-y,,False,find ISBNs,,
,find a group nearby,znajdź grupę w pobliżu,,False,find a group nearby,,
,find on map,znajdź na mapie,,False,find on map,,
,first publication date,data pierwszej publikacji,,False,first publication date,,
,forgot password,zapomniano hasła,,False,forgot password,,
,forgot password?,zapomniano hasła?,,False,forgot password?,,
,forgot your password?,zapomniałeś swojego hasła?,,False,forgot your password?,,
,friend,znajomy,,False,friend,,
,friend request sent,prośba o dołączenie do znajomych została wysłana,,False,friend request sent,,
,'%{username} accepted your request','%{username} zaakceptował twoją prośbę',,False,friend_accepted_request,,
,a friend accepted your request,znajomy zaakceptował twoją prośbę,,False,friend_accepted_request_notification,,
,friends,znajomi,,False,friends,,
,friends and groups,znajomi i grupy,,False,friends and groups,,
,friends and some groups,,,False,friends and some groups,,
,friends requests,prośby o dołączenie do znajomych,,False,friends requests,,
,someone sent you a friendship request,ktoś wysłał ci zaproszenie do znajomych,,False,friendship_request_notification,,
,from,z,,False,from,,
,from a URL,z URL,,False,from a URL,,
,from a file,z pliku,,False,from a file,,
,from:,z:,,False,from:,,
,full-time team,,,False,full-time team,,
,funding,,,False,funding,,
,genre,gatunek,,False,genre,,
,geolocation,geolokacja,,False,geolocation,,
,Think you can contribute to make Inventaire better? Get involved!!,Możesz pomóc nam ulepszyć inventaire? Dołącz do nas!,,False,get_involved,,
,giving,,,False,giving,,
,'%{username} is giving it',,,False,giving_personalized,,
,**%{username}** is giving it,,,False,giving_personalized_strong,,
,global,,,False,global,,
,global match score,,,False,global match score,,
,global menu,,,False,global menu,,
,"Disabling all email notifications is discouraged as you might miss important notifications: if possible, use the sections below to fine-tune your settings",,,False,global_email_toggle_warning,,
,receive email notifications,otrzymuj powiadomienia email,,False,global_notification,,
,go get it!,,,False,go get it!,,
,go to result's page,,,False,go to result's page,,
,go to the group's inventory,idź do inwentarza grupy,,False,go to the group's inventory,,
,grid,,,False,grid,,
,group,grupa,,False,group,,
,group URL:,URL grupy:,,False,group URL:,,
,group admin,administrator grupy,,False,group admin,,
,group name,nazwa grupy,,False,group name,,
,group settings,ustawienia grupy,,False,group settings,,
,your request to join a group as been accepted,twoja prośba o dołączenie do grupy została zaakceptowana,,False,group_acceptRequest_notification,,
,"see the books members of the group %{groupName} want to give, lend or sell",,,False,group_default_description,,
,you have been invited to join a group,zostałeś zaproszony do dołączenia do grupy,,False,group_invite_notification,,
,'%{username} invited you to join','%{username} zaprosił cię do dołączenia',,False,group_invitor,,
,A group in which you are an admin has received a join request,,,False,group_join_request_notification,,
,Are you sure you want to remove **%{username}** of the group?,,,False,group_kick_confirmation,,
,Are you sure you want to make **%{username}** admin of the group?,,,False,group_make_admin_confirmation,,
