location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/data.js:77,The translate button is located in the last column,Çeviri düğmesi son satırda yer alıyor,,False,Task image caption,,
src/data.js:82,Submit your first translation,İlk çevirinizi gönderin,,False,Guide step title,,
src/data.js:83,"Weblate will now present you with text in need of translation or correction. Confidently submit a translation, or fill-in your proposal and submit the form. If you're not sure at all, comment or move to the next string.","Weblate şimdi size çeviri veya düzeltme ihtiyacı olan metin sunacaktır. Güvenle bir çeviri gönderin veya teklifinizi doldurun ve formu gönderin. Hiç emin değilseniz, yorum yapın veya bir sonraki dizeye geçin.",,False,Guide step content,,
src/data.js:86,Stop here… or continue!,Burada dur veya devam et!,,False,Guide step title,,
src/data.js:87,You can repeat the previous step until you run out of time. Each new or improved translation makes the project better.,"Her zaman önceki adıma dönebilirsiniz, her yeni veya geliştirilmiş çeviri projeyi daha iyi hale getirir.",,False,Guide step content,,
src/data.js:92,Learn to edit OpenStreetMap,OpenStreetMap düzenlemeyi öğren,,False,Task name,,
src/data.js:97,Add details to the community-based world map,Topluluk temelli dünya haritasına ayrıntılar ekleyin,,False,Task summary,,
src/data.js:100,A mouse,Bir fare,,False,Skill name,,
src/data.js:101,Editing the map is easier with a mouse in hand.,Haritayı düzenlemek bir fare ile daha kolaydır.,,False,Skill summary,,
src/data.js:106,Head over to openstreetmap.org,openstreetmap.org adresine gidin,,False,Guide step title,,
src/data.js:108,"Get used to the interface by try to view in detail your current location, or another location of your choice. You may also search a location by name in the search bar.",Mevcut konumunuzu veya istediğiniz başka bir konumu ayrıntılı olarak görüntülemeye çalışarak arayüze alışın. Ayrıca arama çubuğunda bir konumu arayabilirsiniz.,,False,Guide step content,,
src/data.js:113,Access openstreetmap.org,openstreetmap.org adresine eriş,,False,Text for link in guide step,,
src/data.js:119,Register an account,Bir hesap oluştur,,False,Guide step title,,
src/data.js:121,"Modifications are only allowed to registered users, so let's click on ""Register"" on the top right of the screen and create an account.","Düzenlemeleri sadece kayıtlı kullanıcılar yapabilir, bu nedenle ekranın sağ üstündeki ""Kayıt ol"" butonuna tıklayın ve bir hesap oluşturun.",,False,Guide step content,,
src/data.js:125,Enter edit mode,Düzenleme moduna geçiş yap,,False,Guide step title,,
src/data.js:127,"Once registered, let's enter edit mode to make your first modifications.","Kayıt olduktan sonra, ilk düzenlemeni yapmak için düzenleme moduna girin.",,False,Guide step content,,
src/data.js:128,"After a few seconds, the edition interface should be shown",Birkaç saniye sonra düzenleme arayüzü gözükmelidir,,False,Guide step content,,
src/data.js:134,Report a bug to Framasoft,Framasoft'a bir hata bildir,,False,Task name,,
src/data.js:139,"Report typos, display issues, or other unexpected behaviour on one of Framasoft services or websites.","Yazım hatalarını, görünüm sorunlarını veya diğer sorunları herhangi bir Framasoft servisinden veya web sitesinden rapor edebilirsiniz.",,False,Task summary,,
src/data.js:142,Search for similar bugs,Benzer hataları ara,,False,Guide step title,,
src/data.js:144,"A quick search can yield similar bug and avoid opening duplicates. Take a minute or two to search our issue tracker or our forum for recent bug reports that could match yours, but don't worry if you open a duplicate: a contributor will handle it :)","Hızlı bir arama mevcut benzer hataları bulmanızı ve aynı hata raporunu çoğaltmaktan kaçınmanızı sağlar. Sizinkine uyabilecek son hata raporları için sorun izleyicimizi veya forumumuzu aramak için bir iki dakikanızı ayırın, ancak bir kopya açarsanız endişelenmeyin :)",,False,Guide step content,,
src/data.js:145,"If you find a similar bug report, you can comment on this one instead of creating a new one.","Benzer bir hata raporu bulursan, yeni bir tane oluşturmak yerine bu hata raporuna yorum yazabilirsin.",,False,Guide step content,,
src/data.js:150,Browse existing bugs in our code repositories,Kodlarımızda bulunan hata raporlarına göz at,,False,Text for link in guide step,,
src/data.js:155,Check for bugs and/or start a thread on our support forum,Hataları kontrol edin ve/veya destek forumumuzda bir konu başlatın,,False,Text for link in guide step,,
src/data.js:162,This account is needed to participate to threads in our forum.,Bu hesap forumumuzdaki konulara katılmak için gereklidir.,,False,Guide step content,,
src/data.js:166,Create your Framacolibri account,Framacolibri hesabını oluştur,,False,Text for link in guide step,,
src/data.js:172,Write your bug report,Hata raporunu yaz,,False,Guide step title,,
src/data.js:174,Open a new thread in the most appropriate category.,En uygun kategoride yeni bir konu açın.,,False,Guide step content,,
src/data.js:175,Try to be as precise and specific as possible: the other contributors that will read your report may not know things that are obvious to you.,Mümkün olduğunca kesin ve spesifik olmaya çalışın: Raporunuzu okuyacak diğer katkıda bulunanlar sizin için açık olan şeyleri bilmeyebilir.,,False,Guide step content,,
src/data.js:176,"We know writing an actionable bug report is hard. Do your best and give as much context as possible, but don't worry: other contributors will reach out to you if they need more details.","İyi bir hata raporunu yazmanın zor olduğunu biliyoruz. Elinizden gelenin en iyisini yapın ve mümkün olduğunca çok bilgi verin, ancak endişelenmeyin: diğer katkıda bulunanlar daha fazla ayrıntıya ihtiyaç duyarlarsa size ulaşacaklar.",,False,Guide step content,,
src/data.js:179,Explain what you were trying to do,Ne yapmaya çalıştığınızı açıklayın,,False,Advice content / recommendations,,
src/data.js:180,Explain what you expected to happen,Ne olmasını beklediğinizi açıklayın,,False,Advice content / recommendations,,
src/data.js:181,Explain what actually happened,Tam olarak ne olduğunu açıklayın,,False,Advice content / recommendations,,
src/data.js:182,"Include logs, error messages, screenshots and information about your system (web browser, operating system…), if applicable","Varsa, sisteminizle ilgili günlükleri, hata mesajlarını, ekran görüntülerini ve bilgileri (internet tarayıcısı, işletim sistemi…) ekleyin",,False,Advice content / recommendations,,
src/data.js:185,"Use vague language such as ""this is not working""","""Bu işe yaramıyor"" gibi belirsiz bir dil kullanmak",,False,Advice content / avoid,,
src/data.js:189,Review and submit your report,Raporunuzu inceleyin ve gönderin,,False,Guide step title,,
src/data.js:191,"Read your report one last time, then click on the ""Submit"" button.","Raporunuzu son bir kez okuyun, ardından ""Gönder"" düğmesine tıklayın.",,False,Guide step content,,
src/data.js:192,A contributor will have a look at it within the next days!,Bir katılımcı önümüzdeki günlerde buna bir göz atacaktır!,,False,Guide step content,,
src/data.js:198,Review the documentation of Framasoft services,Framasoft servislerinin belgelerini gözden geçirin,,False,Task name,,
src/data.js:203,"Ensure the documentation is accurate, understandable and up-to-date.","Belgenin doğru, anlaşılabilir ve güncel olduğundan emin olun.",,False,Task summary,,
src/data.js:206,Head over to the documentation and pick a service,Belgeye gidin ve bir hizmet seçin,,False,Guide step title,,
src/data.js:208,You can start by picking a service you know well so that you don't need to get to know about the service and it's interface.,"İyi bildiğiniz bir servis seçin, bu sayede o servisi ve arayüzünü öğrenmenize gerek kalmayacaktır.",,False,Guide step content,,
src/data.js:209,"Otherwise, just pick one at random and use it a bit to understand what it's all about.","Aksi takdirde, sadece rastgele bir tane seçin ve bunun ne olduğunu anlamak için biraz kullanın.",,False,Guide step content,,
src/data.js:214,View the documentation index,Belgeyi görüntüleyin,,False,Text for link in guide step,,
src/data.js:220,Proofread the documentation carefully,Belgeyi dikkatlice okuyun,,False,Guide step title,,
src/data.js:222,You can check for the following issues:,Sorunları kontrol edebilirsiniz:,,False,Guide step content,,
src/data.js:225,Typos,Yazım hataları,,False,Advice content / recommendations,,
src/data.js:226,Outdated instructions,Güncel olmayan talimatlar,,False,Advice content / recommendations,,
src/data.js:227,Outdated screenshots,Güncel olmayan ekran görüntüleri,,False,Advice content / recommendations,,
src/data.js:231,Take note of each issue,Her sorunu not alın,,False,Guide step title,,
src/data.js:233,The nature of the issue and it's position,Sorunun doğası ve konumu,,False,Guide step content,,
src/data.js:237,Report the issues or fix them yourself,Sorunları raporla veya onları kendin çöz,,False,Guide step title,,
src/data.js:239,"Depending on how much time and how much motivation you have left, you can try to fix the issues yourself or report them","Ne kadar zamanınız ve ne kadar motivasyonunuz kaldığına bağlı olarak, sorunları kendiniz çözmeyi deneyebilir veya rapor edebilirsiniz",,False,Guide step content,,
src/data.js:244,Submit patches for the documentation,Belge için yamaları gönderin,,False,Text for link in guide step,,
src/data.js:249,Report documentation issues,Belge sorunlarını raporla,,False,Text for link in guide step,,
src/data.js:257,Support other Framasoft community members,Diğer Framasoft topluluk üyelerini destekleyin,,False,Task name,,
src/data.js:262,Help other community members troubleshot and solve their issues while installing or using Framasoft services.,Framasoft hizmetlerini kurarken veya kullanırken diğer topluluk üyelerinin sorunlarını gidermelerine ve çözmelerine yardımcı olun.,,False,Task summary,,
src/data.js:265,Good interpersonal skills,İyi kişilerarası beceriler,,False,Skill name,,
src/data.js:266,Sometime you'll need extra patience,Bazen fazladan sabra ihtiyacın olacak,,False,Skill summary,,
src/data.js:269,Knowledge of some projects,Bazı projeler hakkında bilgili,,False,Skill name,,
src/data.js:274,Register an account on Framacolibri,Framacolibri'de bir hesap oluştur,,False,Guide step title,,
src/data.js:276,It will just take a second and is required to post on the Framacolibri forum.,Sadece bir saniye sürecek ve Framacolibri forumunda yayınlanması gerekiyor.,,False,Guide step content,,
src/data.js:282,Write about a project you like,Beğendiğiniz bir proje hakkında yazın,,False,Task name,,
src/data.js:286,Do you own a blog or are you the media? Indemnify yourself by writing about a project you like to help it attain eyeballs.,Bir blogun var mı veya sosyal medya kullanıyor musun? Gözbebeklerine ulaşmasına yardımcı olmak istediğiniz bir proje hakkında yazarak kendinizi tazmin edin.,,False,Task summary,,
src/data.js:289,Solve a small issue,Küçük bir sorunu çöz,,False,Task name,,
src/data.js:293,Improve the project by fixing a reported bug or implementing a requested enhancement.,Bildirilen bir hatayı düzelterek veya istenen bir geliştirme uygulayarak projeyi geliştirin.,,False,Task summary,,
src/data.js:296,Audit a project security,Bir proje güvenliğini denetleyin,,False,Task name,,
src/data.js:300,"Investigate and report possible security issues, and help solve them before users are affected. Please don't do this on Framasoft's infrastructure but through installing the projects yourself.","Olası güvenlik sorunlarını araştırın ve raporlayın, mümkünse kullanıcılar etkilenmeden bunları çözmeye yardımcı olun. Lütfen bunu Framasoft'un altyapısında değil, projeleri kendiniz kurarak yapın.",,False,Task summary,,
src/data.js:303,Learn how to contribute to Wikipedia,Vikipedi'ye nasıl katkıda bulunacağınızı öğrenin,,False,Task name,,
src/data.js:307,"Wikipedia is useful to all of us, why not contribute to it ?","Vikipedi hepimiz için yararlı, neden buna katkıda bulunmuyorsunuz?",,False,Task summary,,
src/data.js:310,Create and improve Wikipedia articles about Women,Kadınlarla ilgili Vikipedi makaleleri oluşturun ve geliştirin,,False,Task name,,
src/data.js:314,Women are under-represented on Wikipedia because of the Gender bias. Let's change that!,Kadınlar cinsiyet yanlılığı nedeniyle Vikipedi'de yeterince temsil edilmiyor. Bunu değiştirelim!,,False,Task summary,,
src/data.js:317,Edit a Framalibre page,Bir Framalibre sayfasını düzenleyin,,False,Task name,,
src/data.js:322,Correct an incorrect information in a Framalibre page.,Framalibre sayfasında yanlış bilgileri düzeltin.,,False,Task summary,,
src/data.js:325,"A mouse, a keyboard :-)",Bir fare ve bir klavye :-),,False,Skill name,,
src/data.js:326,You don't need more !,Daha fazlasına ihtiyacın yok!,,False,Skill summary,,
src/data.js:331,Create an account,Bir hesap oluştur,,False,Guide step title,,
src/data.js:333,"If you do not already have one, you need an a Framalibre account and to be logged to edit a page.","Zaten bir tane yoksa, bir Framalibre hesabına ihtiyacınız var ve bir sayfayı düzenlemek için giriş yapmanız gerekmektedir.",,False,Guide step content,,
src/data.js:338,How to create a Framalibre account,Nasıl bir Framalibre hesabı oluşturulur,,False,Text for link in guide step,,
src/data.js:344,Edit a page,Bir sayfayı düzenle,,False,Guide step title,,
src/data.js:346,"If you spot an error in a page, click on the Edit button.","Bir sayfada bir hata tespit ederseniz, Düzenle düğmesine tıklayın.",,False,Guide step content,,
src/data.js:357,Change the incorrect information,Yanlış bilgiyi değiştir,,False,Guide step title,,
src/data.js:359,Locate and change the incorrect information in the edit page.,Düzenle sayfasındaki yanlış bilgileri bulun ve değiştirin.,,False,Guide step content,,
src/data.js:370,"Complete Revision history, preview the changes and save","Revizyon geçmişini tamamlayın, değişiklikleri önizleyin ve kaydedin",,False,Guide step title,,
src/data.js:372,"Complete the Revision history section at the bottom of the page, preview the changes and save.","Sayfanın altındaki Revizyon Geçmişi bölümünü doldurun, değişiklikleri önizleyin ve kaydedin.",,False,Guide step content,,
src/data.js:386,Create a Framagit account,Bir Framagit hesabı oluştur,,False,Task name,,
src/data.js:391,Create your GitLab account on framagit.org to start working on various projects.,Çeşitli projeler üzerinde çalışmaya başlamak için framagit.org adresinden GitLab hesabınızı oluşturun.,,False,Task summary,,
src/data.js:394,Visit framagit.org,framagit.org'u ziyaret edin,,False,Guide step title,,
src/data.js:395,"The Framasoft GitLab instance is hosted at framagit.org. You have to sign-up here, using your e-mail account or by way of a third-party token provider.","Framasoft GitLab, framagit.org adresinde barındırılır. Burada, e-posta hesabınızla veya bir üçüncü taraf bir belirteç sağlayıcısı aracılığıyla kaydolmanız gerekir.",,False,Guide step content,,
src/data.js:398,Sign up on framagit.org,framagit.org adresinden kayıt ol,,False,Text for link in guide step,,
src/data.js:486,Sign-up form,Kayıt Formu,,False,Task image caption,,
src/data.js:491,Verify your e-mail address,Eposta adresinizi doğrulayın,,False,Guide step title,,
src/data.js:492,"Shortly after signup, you should receive a confirmation e-mail containing an activation link. Click it to activate your account. Request another one if you did not receive the e-mail within a few minutes.","Kayıt olduktan kısa bir süre sonra, bir etkinleştirme bağlantısı içeren bir e-posta almalısınız. Hesabınızı etkinleştirmek için tıklayın. Birkaç dakika içinde e-posta almadıysanız başka bir tane talep edin.",,False,Guide step content,,
src/data.js:415,Request another activation e-mail,Başka bir etkinleştirme e-postası isteyin,,False,Text for link in guide step,,
src/data.js:495,Log in,Giriş yap,,False,Guide step title,,
src/data.js:496,Log in using your new account to ensure everything works properly.,Her şeyin düzgün çalıştığından emin olmak için yeni hesabınızı kullanarak oturum açın.,,False,Guide step content,,
src/data.js:499,Login form,Giriş Formu,,False,Text for link in guide step,,
src/data.js:433,Login form,Giriş Formu,,False,Task image caption,,
src/data.js:505,Customize your profile,Profilini düzenle,,False,Guide step title,,
src/data.js:507,Take a few minutes to customize your profile and upload your avatar. This will help other community members know who you are :),"Profilinizi düzenlemek ve profil fotoğrafınızı yüklemek için birkaç dakikanızı ayırın. Bu, diğer topluluk üyelerinin kim olduğunuzu bilmesine yardımcı olacaktır :)",,False,Guide step content,,
src/data.js:510,Profile form,Profil formu,,False,Text for link in guide step,,
src/data.js:451,Settings dropdown to access the profile form,Profil formuna erişmek için ayarlar açılır,,False,Task image caption,,
src/data.js:456,The profile form,Profil formu,,False,Task image caption,,
src/data.js:463,Create a Weblate account,Bir Weblate hesabı oluştur,,False,Task name,,
src/data.js:468,Create your Weblate account on weblate.framasoft.org to start translating various projects.,Çeşitli projeleri çevirmeye başlamak için Weblate hesabınızı weblate.framasoft.org adresinden oluşturun.,,False,Task summary,,
src/data.js:471,Visit weblate.framasoft.org,weblate.framasoft.org'u ziyaret edin,,False,Guide step title,,
src/data.js:473,The Framasoft Weblate instance is hosted at weblate.framasoft.org. You have to sign-up here by using your e-mail account.,"Framasoft Weblate, weblate.framasoft.org adresinde barındırılır. E-posta hesabınızı kullanarak buraya kaydolmanız gerekir.",,False,Guide step content,,
src/data.js:474,Note : This email may be publicly accessible in the project history,Not: Bu e-posta proje geçmişinde herkese açık olarak erişilebilir olabilir,,False,Guide step content,,
src/data.js:478,Sign up on weblate.framasoft.org,weblate.framasoft.org adresinden kayıt ol,,False,Text for link in guide step,,
