location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Sichuan Yi,Sichuan Yi,,False,,,
,Inuktitut,Inuktitut,,False,,,
,Indonesian,Indonesíska,,False,,,
,Inupiaq,Inupiaq,,False,,,
,Icelandic,Íslenska,,False,,,
,Italian,Ítalska,,False,,,
,Javanese,Javaneska,,False,,,
,Lojban,Lojban,,False,,,
,Japanese,Japanska,,False,,,
,Japanese Sign Language,Japanskt táknmál,,False,,,
,Kabyle,Kabylíska,,False,,,
,Kalaallisut,Kalaallisut,,False,,,
,Kannada,Kannadíska,,False,,,
,Kashmiri,Kasmírska,,False,,,
,Georgian,Georgíska,,False,,,
,Kanuri,Kanuri,,False,,,
,Kazakh,Kasakíska,,False,,,
,Khmer,Khmeríska,,False,,,
,Kikuyu,Kikuyu,,False,,,
,Kinyarwanda,Kinyarwanda,,False,,,
,Kirghiz,Kirgíska,,False,,,
,Komi,Komi,,False,,,
,Kongo,Kongóska,,False,,,
,Korean,Kóreska,,False,,,
,Kuanyama,Kuanyama,,False,,,
,Kurdish,Kúrdíska,,False,,,
,Lao,Laóska,,False,,,
,Latin,Latína,,False,,,
,Latvian,Lettneska,,False,,,
,Limburgan,Limburgíska,,False,,,
,Lingala,Lingala,,False,,,
,Lithuanian,Litháíska,,False,,,
,Luxembourgish,Lúxemborgíska,,False,,,
,Luba-Katanga,Luba-Katanga,,False,,,
,Ganda,Ganda,,False,,,
,Marshallese,Marshallíska,,False,,,
,Malayalam,Malaíalam,,False,,,
,Marathi,Marathi,,False,,,
,Macedonian,Makedónska,,False,,,
,Malagasy,Malagasíska,,False,,,
,Maltese,Maltneska,,False,,,
,Mongolian,Mongólska,,False,,,
,Maori,Maórí,,False,,,
,Malay (macrolanguage),Malajíska (makró-tungumál),,False,,,
,Burmese,Búrmíska,,False,,,
,Nauru,Nárú,,False,,,
,Navajo,Navajó,,False,,,
,South Ndebele,Suður-ndebele,,False,,,
,North Ndebele,Norður-ndebele,,False,,,
,Ndonga,Ndonga,,False,,,
,Nepali (macrolanguage),Nepalska (makró-tungumál),,False,,,
,Dutch,Hollenska,,False,,,
,Norwegian Nynorsk,Nýnorska,,False,,,
,Norwegian Bokmål,Norskt bókmál,,False,,,
,Norwegian,Norska,,False,,,
,Nyanja,Nýanja,,False,,,
,Occitan,Oksítanska,,False,,,
,Ojibwa,Ojibwa,,False,,,
,Oriya (macrolanguage),Oriya (makró-tungumál),,False,,,
,Oromo,Oromo,,False,,,
,Ossetian,Ossetíska,,False,,,
,Panjabi,Panjabi,,False,,,
,Pakistan Sign Language,Pakistanskt táknmál,,False,,,
,Polish,Pólska,,False,,,
,Portuguese,Portúgalska,,False,,,
,Pushto,Pushto,,False,,,
,Quechua,Quechua,,False,,,
,Romansh,Rómanska,,False,,,
,Romanian,Rúmenska,,False,,,
,Russian Sign Language,Rússneskt táknmál,,False,,,
,Rundi,Rundi,,False,,,
,Russian,Rússneska,,False,,,
,Sango,Sango,,False,,,
,Saudi Arabian Sign Language,Saudi-arabískt táknmál,,False,,,
,South African Sign Language,Suðurafrískt táknmál,,False,,,
,Sinhala,Sinhalíska,,False,,,
,Slovak,Slóvakíska,,False,,,
,Slovenian,Slóvenska,,False,,,
,Northern Sami,Norðursamíska,,False,,,
,Samoan,Samóíska,,False,,,
,Shona,Shona,,False,,,
,Sindhi,Shindí,,False,,,
,Somali,Sómalska,,False,,,
,Southern Sotho,Suðursótó,,False,,,
,Spanish,Spænska,,False,,,
,Albanian,Albanska,,False,,,
,Sardinian,Sardiníska,,False,,,
,Serbian,Serbneska,,False,,,
,Swati,Swati,,False,,,
,Sundanese,Súndanska,,False,,,
,Swahili (macrolanguage),Swahili (makró-tungumál),,False,,,
,Swedish,Sænska,,False,,,
,Swedish Sign Language,Sænskt táknmál,,False,,,
,Tahitian,Tahítíska,,False,,,
,Tamil,Tamílska,,False,,,
,Tatar,Tatarska,,False,,,
,Telugu,Telúgú,,False,,,
,Tajik,Tadzjikiska,,False,,,
,Tagalog,Tagalog,,False,,,
,Thai,Taílenska,,False,,,
,Tigrinya,Tigrinya,,False,,,
,Klingon,Klingónska,,False,,,
,Tonga (Tonga Islands),Tonga (Tonga-eyjar),,False,,,
,Tswana,Tswana,,False,,,
,Tsonga,Tsonganska,,False,,,
,Turkmen,Túrkmenska,,False,,,
,Turkish,Tyrkneska,,False,,,
,Twi,Twi,,False,,,
,Uighur,Úighúrska,,False,,,
,Ukrainian,Úkraníska,,False,,,
,Urdu,Úrdú,,False,,,
,Uzbek,Úsbekíska,,False,,,
,Venda,Venda,,False,,,
,Vietnamese,Víetnamska,,False,,,
,Walloon,Vallónska,,False,,,
,Wolof,Wolof,,False,,,
,Xhosa,Xhosa,,False,,,
,Yiddish,Jiddíska,,False,,,
,Yoruba,Yórúba,,False,,,
,Zhuang,Zhuang,,False,,,
,Chinese,Kínverska,,False,,,
,Zulu,Súlúska,,False,,,
,No linguistic content,Ekkert tungumálatengt efni,,False,,,
,Toki Pona,Toki Pona,,False,,,
,Simplified Chinese,Einfölduð kínverska,,False,,,
,Traditional Chinese,Hefðbundin kínverska,,False,,,
,Misc,Ýmislegt,,False,,,
