location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/shared-forms/preview-upload.component.html:8,Preview,Preview,,True,1295614462098694869,Suggested in Weblate: Podgląd,
src/app/shared/shared-forms/preview-upload.component.ts:58,"(extensions: <x id=""PH"" equiv-text=""this.videoImageExtensions""/>, <x id=""PH_1"" equiv-text=""this.maxSizeText""/>: <x id=""PH_2"" equiv-text=""this.maxVideoImageSizeInBytes""/>)","(extensions: <x id=""PH"" equiv-text=""this.videoImageExtensions""/>, <x id=""PH_1"" equiv-text=""this.maxSizeText""/>: <x id=""PH_2"" equiv-text=""this.maxVideoImageSizeInBytes""/>)",,True,80975420989930934,"Suggested in Weblate: (rozszerzenia: <x id=""PH"" equiv-text=""this.videoImageExtensions""/>, <x id=""PH_1"" equiv-text=""this.maxSizeText""/>: <x id=""PH_2"" equiv-text=""this.maxVideoImageSizeInBytes""/>)",
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:341,"Transcoding jobs created for ""<x id=""PH"" equiv-text=""video.name""/>"".","Transcoding jobs created for ""<x id=""PH"" equiv-text=""video.name""/>"".",,True,1321621952409756532,,
src/app/shared/shared-instance/instance-features-table.component.html:13,Default NSFW/sensitive videos policy,Default NSFW/sensitive videos policy,,True,3805147953573030976,,
src/app/shared/shared-instance/instance-features-table.component.html:14,can be redefined by the users,can be redefined by the users,,True,5211109801015470691,,
src/app/shared/shared-instance/instance-features-table.component.html:91,Video Import,Video Import,,True,2591172858390995209,,
src/app/shared/shared-instance/instance-features-table.component.html:116,User Import/Export,User Import/Export,,True,4229153235358296216,,
src/app/shared/shared-instance/instance-features-table.component.html:120,Users can export their data,Users can export their data,,True,3384006887221192665,,
src/app/shared/shared-instance/instance-features-table.component.html:127,Users can import their data,Users can import their data,,True,5552722059425094536,,
src/app/+admin/overview/videos/video-list.component.html:76,Remote,Remote,,True,5559612210462560518,,
src/app/shared/shared-main/angular/days-duration-formatter.pipe.ts:14,"<x id=""PH"" equiv-text=""days""/> days","<x id=""PH"" equiv-text=""days""/> days",,True,3242255798983858463,,
src/app/helpers/utils/upload.ts:64,"Your <x id=""PH"" equiv-text=""name""/> file was too large ","Your <x id=""PH"" equiv-text=""name""/> file was too large ",,True,5950472748615640135,,
src/app/helpers/utils/upload.ts:66,"(max. size: <x id=""PH"" equiv-text=""maxFileSize""/>)","(max. size: <x id=""PH"" equiv-text=""maxFileSize""/>)",,True,232729887013001609,,
src/app/hotkeys/hotkeys-cheat-sheet.component.html:8,Enable hotkeys in this web browser,Enable hotkeys in this web browser,,True,4892001398723483418,,
src/app/hotkeys/hotkeys-cheat-sheet.component.ts:16,Keyboard Shortcuts,Keyboard Shortcuts,,True,4831075576673859232,,
src/app/shared/shared-moderation/video-block.component.ts:92,"{count, plural, =1 {Blocked <x id=""videoName""/>.} other {Blocked <x id=""count""/> videos.}}","{count, plural, =1 {Blocked <x id=""videoName""/>.} other {Blocked <x id=""count""/> videos.}}",,True,901879091817013957,,
src/app/+login/login.component.html:91,I forgot my password,I forgot my password,,True,7736587919193927267,,
src/app/+signup/+register/steps/register-step-about.component.html:19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Comment<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Comment<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos",,True,3514732276382852116,,
src/app/+signup/+register/steps/register-step-about.component.html:27,"Do you use Mastodon, ActivityPub or a RSS feed aggregator?","Do you use Mastodon, ActivityPub or a RSS feed aggregator?",,True,5767014923310516,,
src/app/+signup/+register/steps/register-step-about.component.html:29,"You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.","You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.",,True,1257029815550886575,,
src/app/+signup/+register/steps/register-step-about.component.html:40,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> has been created using <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>, a video creation platform developed by Framasoft. <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://framasoft.org&quot;&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is a french non-profit organization that offers alternatives to Big Tech's digital tools ","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> has been created using <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>, a video creation platform developed by Framasoft. <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://framasoft.org&quot;&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is a french non-profit organization that offers alternatives to Big Tech's digital tools ",,True,7772973173091400795,,
4,"You want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>? Then you need to create your first <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ","You want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>? Then you need to create your first <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ",,True,2528596078796844503,,
9,"You might want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>create a channel by theme:<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> for example, you can create a channel named ""SweetMelodies"" to publish your piano concerts and another one ""Ecology"" in which you publish your videos talking about ecology. ","You might want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>create a channel by theme:<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> for example, you can create a channel named ""SweetMelodies"" to publish your piano concerts and another one ""Ecology"" in which you publish your videos talking about ecology. ",,True,1335686739562009265,,
13,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrators allow you to publish up to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ videoQuota | bytes: 0 }}""/> of videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on their website. ","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrators allow you to publish up to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ videoQuota | bytes: 0 }}""/> of videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on their website. ",,True,5716290603546738313,,
42,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,3109023679137193515,,
46,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,647900782867860768,,
src/app/modal/admin-welcome-modal.component.html:58,"Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is very important for visitors to understand on what type of instance they are. ","Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is very important for visitors to understand on what type of instance they are. ",,True,1852111465407058121,,
src/app/modal/account-setup-warning-modal.component.html:36,Set up,Set up,,True,7997432701743294657,,
src/app/modal/confirm.component.ts:63,Confirm your password,Confirm your password,,True,5850698978356573024,,
src/app/menu/quick-settings-modal.component.html:20,Interface,Interface,,True,7630362802781892981,,
src/app/shared/shared-video-live/live-stream-information.component.ts:60,Server too slow,Server too slow,,True,1254225561962113354,,
src/app/shared/shared-video-live/live-stream-information.component.ts:61,Live blacklisted,Live blacklisted,,True,1599290313974118905,,
src/app/shared/shared-video-live/live-stream-information.component.ts:62,Max duration exceeded,Max duration exceeded,,True,5274374742436838139,,
src/app/shared/shared-video-live/live-stream-information.component.ts:64,Quota exceeded,Quota exceeded,,True,189546967059369850,,
src/app/shared/shared-video-live/live-stream-information.component.ts:65,Runner job cancelled,Runner job cancelled,,True,1327409825122054374,,
src/app/shared/shared-video-live/live-stream-information.component.ts:66,Error in runner job,Error in runner job,,True,2874360404134250412,,
src/app/shared/shared-video-live/live-stream-information.component.ts:67,Unknown error,Unknown error,,True,2657043015926552641,,
src/app/shared/shared-video-live/live-stream-information.component.ts:68,Invalid input video stream,Invalid input video stream,,True,1439766333173070230,,
src/app/menu/menu.component.html:166,FAQ (Frequently Asked Questions) - about PeerTube,FAQ (Frequently Asked Questions) - about PeerTube,,True,1039157642448320025,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:295,"⚠️ If enabled, we recommend to use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/maintain-configuration?id=security&quot;&gt;""/>a HTTP proxy<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to prevent private URL access from your PeerTube server","⚠️ If enabled, we recommend to use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/maintain-configuration?id=security&quot;&gt;""/>a HTTP proxy<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to prevent private URL access from your PeerTube server",,True,2095604754338363597,,
24,"on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,True,2948577454705183445,,
src/app/+signup/+register/register.component.html:41,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>",,True,6075115017891566450,,
src/app/+signup/+register/register.component.html:66,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,True,5788965650054506209,,
src/app/+signup/+register/register.component.html:83,"<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,3071761663064320665,,
src/app/+signup/+register/register.component.html:100,You will be able to create a channel later,You will be able to create a channel later,,True,1792963373738226329,,
src/app/modal/account-setup-warning-modal.component.html:12,It's time to set up your account profile!,It's time to set up your account profile!,,True,8821712929823045567,,
src/app/modal/account-setup-warning-modal.component.html:14,"Help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> by:","Help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> by:",,True,7239874680342223476,,
src/app/modal/account-setup-warning-modal.component.html:17,"Uploading an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Uploading an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,5856432243446401016,,
src/app/modal/account-setup-warning-modal.component.html:18,"Writing a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Writing a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,3221645359464920754,,
src/app/modal/account-setup-warning-modal.component.html:25,Don't show me this anymore,Don't show me this anymore,,True,2218100934178971211,,
