location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Policy for displaying explicit videos (pornography, violent content…) on pages listing videos (""Overview"", ""Trend"", ""Recently added"", ""Local"" pages)","Politique d’affichage des vidéos explicites (pornographie, contenu violent…) sur les pages listant les vidéos (pages « Vue d’ensemble », « Tendance », « Récemment ajoutées », « Locales »)",,False,"Policy for displaying explicit videos (pornography, violent content…) on pages listing videos (""Overview"", ""Trend"", ""Recently added"", ""Local"" pages)",,
,Do not list explicit videos,Ne pas lister les vidéos explicites,,False,Do not list explicit videos,,
,List but blur the thumbnails,Lister mais flouter les miniatures,,False,List but blur the thumbnails,,
,Normally list explicit videos,Lister normalement les vidéos explicites,,False,Normally list explicit videos,,
,Setting up email sending,Paramètrage de l’envoi de courriels,,False,Setting up email sending,,
,Use the email daemon of your PeerTube server,Utiliser le dæmon de courriel de votre serveur PeerTube,,False,Use the email daemon of your PeerTube server,,
,More informations about your instance,Plus d’informations à propos de votre instance,,False,More informations about your instance,,
,Why did you create this instance?,Pourquoi avez-vous créé cette instance ?,,False,Why did you create this instance?,,
,Who is behind the instance? A single person? A non profit?,Qui est derrière cette instance ? Une personne seule ? Une organisation sans but lucratif ?,,False,Who is behind the instance? A single person? A non profit?,,
,How long do you plan to maintain this instance?,Combien de temps prévoyez-vous de maintenir cette instance ?,,False,How long do you plan to maintain this instance?,,
,How will you pay the PeerTube instance server? With you own funds? With users donations? Advertising?,Comment allez-vous financer le serveur de l’instance PeerTube ? Avec vos propres fonds ? Avec les dons des utilisateurs ? Avec de la publicité ?,,False,How will you pay the PeerTube instance server? With you own funds? With users donations? Advertising?,,
,"If you want to explain on what type of hardware your PeerTube instance runs. For ex. “2 vCore, 2GB RAM…”","Si vous souhaitez expliquer le type de matériel utilisé par votre instance PeerTube. Par ex. « 2 cœurs, 2Gio de RAM… »",,False,"If you want to explain on what type of hardware your PeerTube instance runs. For ex. “2 vCore, 2GB RAM…”",,
,Admin account of your instance,Compte administrateur de votre instance,,False,Admin account of your instance,,
,Password of the {{- opentag}}root{{- endtag}} account,Mot de passe du compte {{- opentag}}root{{- endtag}},,False,Password of the {{- opentag}}root{{- endtag}} account,,
,Please choose a strong password that you don’t use elsewhere,Veuillez choisir un mot de passe fort que vous n’utilisez nulle part ailleurs,,False,Please choose a strong password that you don’t use elsewhere,,
,Email sending server,Serveur d’envoi de courriel,,False,Email sending server,,
,Port,Port,,False,Port,,
,Username,Identifiant,,False,Username,,
,Password,Mot de passe,,False,Password,,
,Use TLS?,Utiliser TLS ?,,False,Use TLS?,,
,Disable StartTLS?,Désactiver StartTLS ?,,False,Disable StartTLS?,,
,Path to the file of the certification authority,Chemin du fichier de l’autorité de certification,,False,Path to the file of the certification authority,,
,Email sender address,Adresse d’expéditeur des courriels,,False,Email sender address,,
,Searching for videos,Recherche de vidéos,,False,Searching for videos,,
,"Allows to search for videos or accounts by their URL, which may be on instances that are not federated with yours.","Permet de rechercher des vidéos ou des comptes par leur URL, qui peuvent être sur des instances non fédérées avec la vôtre.",,False,"Allows to search for videos or accounts by their URL, which may be on instances that are not federated with yours.",,
,"When this feature is enabled, those who benefit from this feature will be able to ""escape"" from the instances followed by yours. This means that they will be able to follow channels, read videos or list videos of these instances not followed by yours.","Lorsque cette fonctionnalité est activée, ceux qui bénéficient de cette fonctionnalité pourront « s’échapper » des instances suivies par la vôtre. Cela veut dire qu’ils pourront suivre des chaînes, lire des vidéos ou lister des vidéos de ces instances non suivies par la vôtre.",,False,"When this feature is enabled, those who benefit from this feature will be able to ""escape"" from the instances followed by yours. This means that they will be able to follow channels, read videos or list videos of these instances not followed by yours.",,
,Allow this for registered users?,Autoriser ceci pour les utilisateurs inscrits sur votre instance ?,,False,Allow this for registered users?,,
,Allow this for anonymous visitors?,Autoriser ceci pour les visiteurs anonymes ?,,False,Allow this for anonymous visitors?,,
,Number of days on which trending videos will be calculated,Nombre de jours sur lesquels les vidéos tendances seront calculées,,False,Number of days on which trending videos will be calculated,,
,Contact form,Formulaire de contact,,False,Contact form,,
,Activate contact form? {{- opentag}}recommended{{- endtag}},Activer le formulaire de contact ? {{- opentag}}recommandé{{- endtag}},,False,Activate contact form? {{- opentag}}recommended{{- endtag}},,
,Registrations,Inscriptions,,False,Registrations,,
,Open registrations?,Ouvrir les inscriptions ?,,False,Open registrations?,,
,"Maximum number of accounts (when this number is reached, registrations are disabled. For an unlimited number of accounts, put {{- opentag}}-1{{- endtag}})","Nombre maximum de comptes (lorsque ce nombre est atteint, les inscriptions sont désactivées. Pour un nombre illimité de comptes, mettre {{- opentag}}-1{{- endtag}})",,False,"Maximum number of accounts (when this number is reached, registrations are disabled. For an unlimited number of accounts, put {{- opentag}}-1{{- endtag}})",,
,Checking the email address? (requires a configured and functional mail server) {{- opentag}}recommended{{- endtag}},Vérification de l’adresse de courriel ? (nécessite un serveur de courriel configuré et fonctionnel) {{- opentag}}recommandé{{- endtag}},,False,Checking the email address? (requires a configured and functional mail server) {{- opentag}}recommended{{- endtag}},,
,Disk quotas,Quotas disque,,False,Disk quotas,,
,"Default disk quota per user (for an unlimited quota, put {{- opentag}}-1{{- endtag}})","Quota disque par utilisateur par défaut (pour un quota illimité, mettre {{- opentag}}-1{{- endtag}})",,False,"Default disk quota per user (for an unlimited quota, put {{- opentag}}-1{{- endtag}})",,
,"Default daily disk quota per user (for an unlimited quota, put {{- opentag}}-1{{- endtag}})","Quota disque quotidien par utilisateur par défaut (pour un quota illimité, mettre {{- opentag}}-1{{- endtag}})",,False,"Default daily disk quota per user (for an unlimited quota, put {{- opentag}}-1{{- endtag}})",,
,Transcoding (videos re-encoding),Transcodage (réencodage des vidéos),,False,Transcoding (videos re-encoding),,
,Activate transcoding? {{- opentag}}recommended{{- endtag}},Activer le transcodage ? {{- opentag}}recommandé{{- endtag}},,False,Activate transcoding? {{- opentag}}recommended{{- endtag}},,
,"Allow additional extensions? This allows your users to upload.mkv, mov… files instead of just .mp4 files. {{- opentag}}recommended{{- endtag}}","Autoriser les extensions additionnelles ? Cela permet à vos utilisateurs de téléverser des fichiers .mkv, mov… au lieu d’uniquement des fichiers .mp4. {{- opentag}}recommandé{{- endtag}}",,False,"Allow additional extensions? This allows your users to upload.mkv, mov… files instead of just .mp4 files. {{- opentag}}recommended{{- endtag}}",,
,How many CPU threads should be allocated to transcoding?,Combien de <em>threads</em> CPU faut-il allouer au transcodage ?,,False,How many CPU threads should be allocated to transcoding?,,
,Transcoding in several qualities lower than the quality of the original video allows visitors with low bit rates to enjoy the video smoothly.,Transcoder en plusieurs qualités inférieures à la qualité de la vidéo d’origine permet aux visiteurs ayant un débit faible de profiter de la vidéo sans à-coups.,,False,Transcoding in several qualities lower than the quality of the original video allows visitors with low bit rates to enjoy the video smoothly.,,
,Transcode in {{quality}}p quality? {{- opentag}}recommended{{- endtag}},Transcoder en qualité {{quality}}p ? {{- opentag}}recommandé{{- endtag}},,False,Transcode in {{quality}}p quality? {{- opentag}}recommended{{- endtag}},,
,Importing external videos,Import de vidéos externes,,False,Importing external videos,,
,"Allow your users to import remote videos (from YouTube, from torrent…)?","Permettre à vos utilisateurs d’importer des vidéos distantes (de YouTube, en torrent…) ?",,False,"Allow your users to import remote videos (from YouTube, from torrent…)?",,
,Allow for videos accessible in HTTP or any site supported by {{- opentag}}youtube-dl{{- endtag}}?,Permettre pour les vidéos accessibles en HTTP ou tout site supporté par {{- opentag}}youtube-dl{{- endtag}} ?,,False,Allow for videos accessible in HTTP or any site supported by {{- opentag}}youtube-dl{{- endtag}}?,,
,Allow via torrent (via URI magnet or torrent file)?,Permettre via torrent (via URI magnet ou fichier torrent) ?,,False,Allow via torrent (via URI magnet or torrent file)?,,
,Federation,Fédération,,False,Federation,,
,Allow or not other instances to follow yours,Permettre ou interdire aux autres instances de suivre la vôtre,,False,Allow or not other instances to follow yours,,
,Whether or not an administrator must manually validate a new follower,Un administrateur doit-il valider manuellement un nouveau suivi par une autre instance ?,,False,Whether or not an administrator must manually validate a new follower,,
,Apticron is a program that runs daily on your server and notifies you by email if package updates are available.,Apticron est un programme lancé quotidiennement sur votre serveur et qui vous informe par courriel si des mises à jour de paquets sont disponibles.,,False,Apticron is a program that runs daily on your server and notifies you by email if package updates are available.,,
,Install apticron? {{- opentag}}recommended{{- endtag}},Installer apticron ? {{- opentag}}recommandé{{- endtag}},,False,Install apticron? {{- opentag}}recommended{{- endtag}},,
,Recipient for apticron’s emails ({{- opentag}}root{{- endtag}} is ok if you configured a real address in {{- opentag}}/etc/aliases{{- endtag}},Destinataire des courriels d’apticron ({{- opentag}}root{{- endtag}} peut convenir si vous avez configuré une véritable adresse dans {{- opentag}}/etc/aliases{{- endtag}}),,False,Recipient for apticron’s emails ({{- opentag}}root{{- endtag}} is ok if you configured a real address in {{- opentag}}/etc/aliases{{- endtag}},,
,Download configuration,Télécharger la configuration,,False,Download configuration,,
,Reset,Réinitialiser,,False,Reset,,
