location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Next video,Next video,,False,,,
,This video is password protected,This video is password protected,,False,,,
,You need a password to watch this video.,You need a password to watch this video.,,False,,,
,"Incorrect password, please enter a correct password","Incorrect password, please enter a correct password",,False,,,
,Cancel,Cancel,,False,,,
,Up Next,Up Next,,False,,,
,Autoplay is suspended,Autoplay is suspended,,False,,,
,{1} (from edge: {2}),{1} (from edge: {2}),,False,,,
,Disable subtitles,Disable subtitles,,False,,,
,Enable {1} subtitle,Enable {1} subtitle,,False,,,
,Audio Player,Reprodutor de áudio,,False,,,
,Video Player,Reprodutor de vídeo,,False,,,
,Play,Reproduzir,,False,,,
,Pause,Pausar,,False,,,
,Replay,Reproduzir novamente,,False,,,
,Current Time,Tempo atual,,False,,,
,Duration,Duração,,False,,,
,Remaining Time,Tempo restante,,False,,,
,Stream Type,Tipo de stream,,False,,,
,LIVE,EM DIRETO,,False,,,
,Loaded,Carregado,,False,,,
,Progress,Progresso,,False,,,
,Progress Bar,Barra de progresso,,False,,,
,progress bar timing: currentTime={1} duration={2},Sincronização da barra de progresso: currentTime={1} duration={2},,False,,,
,Fullscreen,Ecrã completo,,False,,,
,Non-Fullscreen,Ecrã sem margens,,False,,,
,Mute,Silenciar,,False,,,
,Unmute,Permitir áudio,,False,,,"This occurence is featured in the player, so it is not related to the ""unmute"" moderation action, but to the sound setting of the video."
,Playback Rate,Taxa de reprodução,,False,,,
,Subtitles,Legendas,,False,,,
,subtitles off,Legendas desligadas,,False,,,
,Captions,Legendas transcritas,,False,,,"Usando o termo adotado pelo youtube em sua tradução para pt/br para esse tipo de legenda, assim, diferindo da legenda comum (subtitle)"
,captions off,Legendas transcritas desligadas,,False,,,
,Chapters,Capítulos,,False,,,
,Descriptions,Descrições,,False,,,
,descriptions off,descrições desligadas,,False,,,
,Audio Track,Faixa de áudio,,False,,,
,Volume Level,Nível de volume,,False,,,
,You aborted the media playback,Interrompeste a reprodução do vídeo,,False,,,
,A network error caused the media download to fail part-way.,Um erro da rede fez com que o download do vídeo falhasse parcialmente.,,False,,,
,"The media could not be loaded, either because the server or network failed or because the format is not supported.","O vídeo não pôde ser carregado, devido a uma falha no servidor/rede ou porque o formato não é suportado.",,False,,,
,The media playback was aborted due to a corruption problem or because the media used features your browser did not support.,A reprodução do vídeo foi interrompida devido a um problema de corrupção ou porque o vídeo utilizou funcionalidades não suportados pelo teu navegador.,,False,,,
,No compatible source was found for this media.,Não foi encontrada nenhuma fonte compatível para este vídeo.,,False,,,
,The media is encrypted and we do not have the keys to decrypt it.,O vídeo está encriptado e não temos as chaves para o decifrar.,,False,,,
,Play Video,Reproduzir vídeo,,False,,,
,Close,Fechar,,False,,,
,Close Modal Dialog,Fechar diálogo modal,,False,,,
,Modal Window,Janela modal,,False,,,
,This is a modal window,Isto é uma janela modal,,False,,,
,This modal can be closed by pressing the Escape key or activating the close button.,Esta modal pode ser fechada premindo a tecla Esc ou ativando o botão fechar.,,False,,,
,", opens captions settings dialog",", abre o diálogo das definições das legendas transcritas",,False,,,
,", opens subtitles settings dialog",", abre o diálogo das definições das legendas",,False,,,
,", opens descriptions settings dialog",", abre o diálogo das definições das descrições",,False,,,
,", selected",", selecionado",,False,,,
,captions settings,definições das legendas transcritas,,False,,,
,subtitles settings,definições das legendas,,False,,,
,descriptions settings,definições das descrições,,False,,,
,Text,Texto,,False,,,
,White,Branco,,False,,,
,Black,Preto,,False,,,
,Red,Vermelho,,False,,,
,Green,Verde,,False,,,
,Blue,Azul,,False,,,
,Yellow,Amarelo,,False,,,
,Magenta,Magenta,,False,,,
,Cyan,Ciano,,False,,,
,Background,Fundo,,False,,,
,Window,Janela,,False,,,
,Transparent,Transparente,,False,,,
,Semi-Transparent,Semitransparente,,False,,,
,Opaque,Opaco,,False,,,
,Font Size,Tamanho da fonte,,False,,,
,Text Edge Style,Estilo da margem de texto,,False,,,
,None,Nenhum,,False,,,
,Raised,Elevado,,False,,,
,Depressed,Desnivelado,,False,,,
,Uniform,Uniforme,,False,,,
,Dropshadow,Sombra projetada,,False,,,
,Font Family,Família do tipo de letra,,False,,,
,Proportional Sans-Serif,Sans-Serif Proporcional,,False,,,
,Monospace Sans-Serif,Sans-Serif Mono Espaçado,,False,,,
,Proportional Serif,Serif Proporcional,,False,,,
,Monospace Serif,Serif Mono Espaçado,,False,,,
,Casual,Casual,,False,,,
,Script,Script,,False,,,
,Small Caps,Minúsculas,,False,,,
,Reset,Reiniciar,,False,,,
,restore all settings to the default values,restaura todas as configurações para os valores predefinidos,,False,,,
,Done,Concluído,,False,,,
,Caption Settings Dialog,Diálogo das definições das legendas transcritas,,False,,,
,Beginning of dialog window. Escape will cancel and close the window.,Início da janela de diálogo. A tecla Esc irá cancelar e fechar a janela.,,False,,,
,End of dialog window.,Fim da janela de diálogo.,,False,,,
,{1} is loading.,{1} está a carregar.,,False,,,
,"Uses P2P, others may know you are watching this video.","Utiliza P2P, terceiros poderão saber que estás a ver este vídeo.",,False,,,
