location,source,target,id,fuzzy,context,translator_comments,developer_comments
,This instance is dedicated to sensitive/NSFW content.,,,False,ng2.template///19872047295276660,,
,ADMINISTRATORS &amp; SUSTAINABILITY,,,False,ng2.template///1970848297295860531,,
,Who we are,,,False,ng2.template///6741838149332998818,Suggested in Weblate: mi seme?,
,Why we created this instance,,,False,ng2.template///4722135551130122302,,
,How long we plan to maintain this instance,,,False,ng2.template///6434467346812189214,,
,How we will pay for keeping our instance running,,,False,ng2.template///8765504394950427814,,
,INFORMATION,,,False,ng2.template///7707185552909365717,,
,Description,,,False,ng2.template///4902817035128594900,,
,MODERATION,,,False,ng2.template///8685905644837116382,,
,Moderation information,,,False,ng2.template///3076079242537393946,,
,Terms,,,False,ng2.template///2544569632476723854,,
,Hardware information,,,False,ng2.template///4281738631669138686,Suggested in Weblate: sona ilo,
,FEATURES,,,False,ng2.template///273909283347871,,
,STATISTICS,,,False,ng2.template///8932880935037645502,Suggested in Weblate: nanpa,
,Link copied,,,False,ng2.template///892073694820881630,,
,"Contact the administrator(s)<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;modal-subtitle&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,,False,ng2.template///4807161697338135032,,
,Your email,,,False,ng2.template///1769661379068269645,,
,The contact form is not enabled on this instance.,,,False,ng2.template///8343217707114977013,,
,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,,,False,ng2.template///1161141363959659794,,
,"It is free and open-source software, under <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/Chocobozzz/PeerTube/blob/develop/LICENSE&quot;&gt;""/>AGPLv3 licence<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///135286612733607700,,
,"For more information, please visit <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7257048945916143687,,
,Use PeerTube documentation,,,False,ng2.template///8205344394429673413,Suggested in Weblate: kepeken lipu pi ilo PeerTube,
,"Discover how to setup your account, what is a channel, how to create a playlist and more!",,,False,ng2.template///8674693181203168033,,
,PeerTube Applications,,,False,ng2.template///5336387229608682776,,
,Discover unofficial Android applications or browser addons!,,,False,ng2.template///7916664392219781729,,
,Contribute on PeerTube,,,False,ng2.template///4093735071527927163,,
,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!",,,False,ng2.template///6886584917624458638,,
,P2P &amp; Privacy,,,False,ng2.template///185970110822844952,,
,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",,,False,ng2.template///442017645619017020,,
,The main threat to your privacy induced by BitTorrent lies in your IP address being stored in the instance's BitTorrent tracker as long as you download or watch the video.,,,False,ng2.template///6314880288843792309,,
,What are the consequences?,,,False,ng2.template///6868048887248005916,,
,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",,,False,ng2.template///1411398404280870617,,
,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",,,False,ng2.template///6870500454322981404,,
,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,,False,ng2.template///4042605201005159699,,
,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,,,False,ng2.template///8817667841110447397,,
,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",,,False,ng2.template///4100327951517495019,,
,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",,,False,ng2.template///7196664247366401915,,
,"Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information ",,,False,ng2.template///1120376809358109718,,
,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,,,False,ng2.template///7812408733559506009,,
,How does PeerTube compare with YouTube?,,,False,ng2.template///8484650229450883706,,
,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",,,False,ng2.template///6213340208914097303,,
,What can I do to limit the exposure of my IP address?,,,False,ng2.template///2676074687792256808,,
,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",,,False,ng2.template///8804946818315976118,,
,What will be done to mitigate this problem?,,,False,ng2.template///401806741040118292,,
,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",,,False,ng2.template///7404776804526394585,,
,We set a limit to the number of peers sent by the tracker,,,False,ng2.template///8635362984201852982,,
,We set a limit on the request frequency received by the tracker,,,False,ng2.template///8903417899533541365,,
,Allow instance admins to disable P2P from the administration interface,,,False,ng2.template///2470460396724373169,,
,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",,,False,ng2.template///5991790391344625653,,
,About this instance,,,False,ng2.template///4195286790385468087,,
,Contact,,,False,ng2.template///7922989125096435449,,
,About PeerTube,,,False,ng2.template///8773846522957677259,,
,About this instance's network,,,False,ng2.template///1812900507515561988,,
,Instance,,,False,ng2.template///2381859602529023966,,
,PeerTube,,,False,ng2.template///5066829276646988805,,
,Network,,,False,ng2.template///1415060111017347427,,
,Video channels,,,False,ng2.template///6479885129995567639,,
,This account does not have channels.,,,False,ng2.template///3666829335406793239,,
,See this video channel,,,False,ng2.template///7828153032795614080,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,,False,ng2.template///403587185492002456,,
,"<x id=""ICU"" xid=""8553183884518584864"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =1 {1 videos} other {{{ getTotalVideosOf(videoChannel) }} videos}}""/> ",,,False,ng2.template///8856905278208146821,,
,"{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}",,,False,ng2.template///3068011377000255023,,
,Show this channel,,,False,ng2.template///4071627711041975501,,
,This channel doesn't have any videos.,,,False,ng2.template///1545109431751219382,,
,SHOW THIS CHANNEL &gt;,,,False,ng2.template///2705478076887104088,,
,Account video channels,,,False,ng2.template///6823616469362610020,,
,Account videos,,,False,ng2.template///819067926858619041,,
,ACCOUNT,,,False,ng2.template///4605517634011438234,,
,Banned,,,False,ng2.template///2999492056553212422,,
,Copy account handle,,,False,ng2.template///8661266239199665830,,
,Show the complete description,,,False,ng2.template///3061133792040537550,,
,Manage account,,,False,ng2.template///6808894347744915561,,
,Search account videos,,,False,ng2.template///1311667768861466464,,
,CHANNELS,,,False,ng2.template///5512878593724620692,,
,Username copied,,,False,ng2.template///25349740244798533,,
,1 subscriber,,,False,ng2.template///9221735175659318025,,
,"<x id=""PH"" equiv-text=""count""/> subscribers",,,False,ng2.template///4097331874769079975,,
,"<x id=""PH"" equiv-text=""account.followersCount""/> direct account followers",,,False,ng2.template///4856575356061361269,,
,Report,,,False,ng2.template///7008439939460403347,,
,Report this account,,,False,ng2.template///6250999352462648289,,
,Overview,,,False,ng2.template///2614607010577950577,,
,Users,,,False,ng2.template///4555457172864212828,,
,Comments,,,False,ng2.template///3807699453257291879,,
,Federation,,,False,ng2.template///8564701209009684429,,
,Following,,,False,ng2.template///8726138323871139597,,
,Followers,,,False,ng2.template///4914577418256256836,,
,Video redundancies,,,False,ng2.template///9031514421077169181,,
,Moderation,,,False,ng2.template///2049290282534091182,,
,Reports,,,False,ng2.template///1868606282505332204,,
,Video blocks,,,False,ng2.template///746099155736913817,,
,Muted accounts,,,False,ng2.template///7815838401315213887,,
,Muted servers,,,False,ng2.template///5668793810321242853,,
,Configuration,,,False,ng2.template///3008420115644088420,,
,Plugins/Themes,,,False,ng2.template///8259696070728377358,,
,System,,,False,ng2.template///29832309535656200,,
,Jobs,,,False,ng2.template///3229595422546554334,,
,Logs,,,False,ng2.template///4804785061014590286,,
,Debug,,,False,ng2.template///3422890808980876594,,
,Edit custom configuration,,,False,ng2.template///6284468333579755406,,
,CACHE,,,False,ng2.template///6879611446286948126,,
,"Some files are not federated, and fetched when necessary. Define their caching policies.",,,False,ng2.template///5511334650211127631,,
,Number of previews to keep in cache,,,False,ng2.template///4382565260112874406,,
,"{VAR_PLURAL, plural, =1 {cached image} other {cached images}}",,,False,ng2.template///3710881484246327863,,
,Number of video captions to keep in cache,,,False,ng2.template///2279905277031617076,,
,"{VAR_PLURAL, plural, =1 {cached caption} other {cached captions}}",,,False,ng2.template///6193666854590647323,,
,Number of video torrents to keep in cache,,,False,ng2.template///330647913034301472,,
,"{VAR_PLURAL, plural, =1 {cached torrent} other {cached torrents}}",,,False,ng2.template///4613961764793311850,,
,CUSTOMIZATIONS,,,False,ng2.template///2528135865630556778,,
,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,,,False,ng2.template///1714039296068260295,,
,JavaScript,,,False,ng2.template///6180346896314915203,,
,"Write JavaScript code directly.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/>Example: <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,,False,ng2.template///4067880101082150743,,
,"Write CSS code directly. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,,False,ng2.template///5464209657969421100,,
,APPEARANCE,,,False,ng2.template///8557599287230755359,,
,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/plugins&quot;&gt;""/>plugins &amp; themes<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more involved changes, or <x id=""START_LINK_1"" equiv-text=""&lt;a routerLink=&quot;/admin/config/edit-custom&quot; fragment=&quot;advanced-configuration&quot;&gt;""/>add slight customizations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///2107098695989136934,,
,Theme,,,False,ng2.template///7103588127254721505,,
,default,,,False,ng2.template///6855462350544488601,,
,Landing page,,,False,ng2.template///4096396973250090478,,
,Default trending page,,,False,ng2.template///2609416025385742456,,
,Hot videos,,,False,ng2.template///554741830445276244,,
,Most viewed videos,,,False,ng2.template///4203746847864415875,,
,Most liked videos,,,False,ng2.template///8177374861384376651,,
,Prefer author display name in video miniature,,,False,ng2.template///5862227717871131052,,
,Redirect users on single external auth when users click on the login button in menu,,,False,ng2.template///5444889468197427724,,
,⚠️ You don't have any external auth plugin enabled.,,,False,ng2.template///2138469194506455231,,
,⚠️ You have multiple external auth plugins enabled.,,,False,ng2.template///6608125149782412086,,
,BROADCAST MESSAGE,,,False,ng2.template///4809162812315301010,,
,Display a message on your instance,,,False,ng2.template///7097094470713539753,,
,Enable broadcast message,,,False,ng2.template///4686199497574248459,,
,Allow users to dismiss the broadcast message,,,False,ng2.template///9192050065623241777,,
,Broadcast message level,,,False,ng2.template///6582848618760132901,,
,Message,,,False,ng2.template///8066608938393600549,,
,NEW USERS,,,False,ng2.template///5631159720194597622,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to set their quota individually. ",,,False,ng2.template///2669509104300979449,,
,Enable Signup,,,False,ng2.template///7456307533995141215,,
,⚠️ This functionality requires a lot of attention and extra moderation.,,,False,ng2.template///2092224316392295720,,
,Signup requires email verification,,,False,ng2.template///4497115134891299867,,
,Signup limit,,,False,ng2.template///8133107840061687919,,
,"{VAR_PLURAL, plural, =1 {user} other {users}}",,,False,ng2.template///8497774075394617130,,
,Signup won't be limited to a fixed number of users.,,,False,ng2.template///5620049714977547431,,
,Minimum required age to create an account,,,False,ng2.template///1663379405062033606,,
,"{VAR_PLURAL, plural, =1 {year old} other {years old}}",,,False,ng2.template///8342879272354516454,,
,Default video quota per user,,,False,ng2.template///502260296951057925,,
,bytes,,,False,ng2.template///7169210802367807492,,
,Default daily upload limit per user,,,False,ng2.template///8509882464852636851,,
,Import jobs concurrency,,,False,ng2.template///667372110624203230,,
,allows to import multiple videos in parallel. ⚠️ Requires a PeerTube restart.,,,False,ng2.template///2184839376696112704,,
,jobs in parallel,,,False,ng2.template///780513172839038392,,
,Allow import with HTTP URL (e.g. YouTube),,,False,ng2.template///5997625369044180192,,
,"⚠️ If enabled, we recommend to use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/maintain-configuration?id=security&quot;&gt;""/>a HTTP proxy<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to prevent private URL access from your PeerTube server",,,False,ng2.template///2095604754338363597,,
,Allow import with a torrent file or a magnet URI,,,False,ng2.template///4719342289581047890,,
,⚠️ We don't recommend to enable this feature if you don't trust your users,,,False,ng2.template///6801844913630625451,,
,Block new videos automatically,,,False,ng2.template///3428986951244800347,,
,"Unless a user is marked as trusted, their videos will stay private until a moderator reviews them.",,,False,ng2.template///3950258704315544174,,
,VIDEO CHANNELS,,,False,ng2.template///424703522835656806,,
,Max video channels per user,,,False,ng2.template///7026684190224451991,,
,"{VAR_PLURAL, plural, =1 {channel} other {channels}}",,,False,ng2.template///3840267063842708224,,
,SEARCH,,,False,ng2.template///2054846790157376783,,
,Allow users to do remote URI/handle search,,,False,ng2.template///3442084803796199253,,
,"Allow <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your users<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to look up remote videos/actors that may not be federated with your instance",,,False,ng2.template///2258148539285928012,,
,Allow anonymous to do remote URI/handle search,,,False,ng2.template///7295422540935146771,,
,"Allow <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>anonymous users<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to look up remote videos/actors that may not be federated with your instance",,,False,ng2.template///7305237807882754643,,
,Enable global search,,,False,ng2.template///6476750382562952780,,
,⚠️ This functionality depends heavily on the moderation of instances followed by the search index you select.,,,False,ng2.template///5273935530181504015,,
,"You should only use moderated search indexes in production, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://framagit.org/framasoft/peertube/search-index&quot;&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1886227550697837417,,
,Search index URL,,,False,ng2.template///2331464426553277323,,
,Disable local search in search bar,,,False,ng2.template///8524278911521465398,,
,Search bar uses the global search index by default,,,False,ng2.template///4444955208013675027,,
,Otherwise the local search stays used by default,,,False,ng2.template///6568991917245875948,,
,FEDERATION,,,False,ng2.template///836183323506117145,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/follows&quot;&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> with other instances. ",,,False,ng2.template///252719899360434356,,
,Other instances can follow yours,,,False,ng2.template///9119248927271669654,,
,Manually approve new instance followers,,,False,ng2.template///7015551137649102649,,
,Automatically follow back instances,,,False,ng2.template///4803992993548153434,,
,Automatically follow instances of a public index,,,False,ng2.template///173263206605027981,,
,"See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances&quot; rel=&quot;noopener noreferrer&quot; target=&quot;_blank&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information about the expected URL ",,,False,ng2.template///9076632742417302918,,
,Index URL,,,False,ng2.template///1718269478813020014,,
,ADMINISTRATORS,,,False,ng2.template///3946988229617310200,,
,Admin email,,,False,ng2.template///3171683206914962995,,
,Enable contact form,,,False,ng2.template///4722881456283329321,,
,TWITTER,,,False,ng2.template///1765095834299337775,,
,"Provide the Twitter account representing your instance to improve link previews. If you don't have a Twitter account, just leave the default value.",,,False,ng2.template///3202133522706129143,,
,Your Twitter username,,,False,ng2.template///4087837092261487511,,
,Instance allowed by Twitter,,,False,ng2.template///5648651824279408711,,
,"If your instance is explicitly allowed by Twitter, a video player will be embedded in the Twitter feed on PeerTube video share.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> If the instance is not, we use an image link card that will redirect to your PeerTube instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Check this checkbox, save the configuration and test with a video URL of your instance (https://example.com/w/blabla) on <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target='_blank' rel='noopener noreferrer' href='https://cards-dev.twitter.com/validator'&gt;""/>https://cards-dev.twitter.com/validator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to see if you instance is allowed. ",,,False,ng2.template///2076338542820061819,,
,"You enabled signup: we automatically enabled the ""Block new videos automatically"" checkbox of the ""Videos"" section just below.",,,False,ng2.template///3203902538239082422,,
,Audio-only,,,False,ng2.template///1035838766454786107,,
,"A &lt;code&gt;.mp4&lt;/code&gt; that keeps the original audio track, with no video",,,False,ng2.template///8011855989482474311,,
,144p,,,False,ng2.template///7756250490108954499,,
,240p,,,False,ng2.template///3768852440495368591,,
,360p,,,False,ng2.template///6824490596490222280,,
,480p,,,False,ng2.template///4039682741786530029,,
,720p,,,False,ng2.template///5165245100010036661,,
,1080p,,,False,ng2.template///7709767791012306261,,
,1440p,,,False,ng2.template///3671005503070777897,,
,2160p,,,False,ng2.template///597839553814574067,,
,threads,,,False,ng2.template///1618463615802675111,,
,thread,,,False,ng2.template///593234948551881507,,
,Updating instance configuration from the web interface is disabled by the system administrator.,,,False,ng2.template///709846045064893539,,
,Homepage,,,False,ng2.template///1305357231288135414,,
,Information,,,False,ng2.template///5037437391296624618,,
,Basic,,,False,ng2.template///8643289769990675407,,
,VOD Transcoding,,,False,ng2.template///5926348345797688952,,
,Live streaming,,,False,ng2.template///5975271795105968425,,
,Advanced,,,False,ng2.template///6201638315245239510,,
,"There are errors in the form: <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li *ngFor=&quot;let error of grabAllErrors()&quot;&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ error }}""/> <x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/>",,,False,ng2.template///8167543029214637769,,
,You cannot allow live replay if you don't enable transcoding.,,,False,ng2.template///283725429207896837,,
,You cannot change the server configuration because it's managed externally.,,,False,ng2.template///4249062553881932496,,
,Update configuration,,,False,ng2.template///1445676851449000175,,
,Configuration updated.,,,False,ng2.template///2060042292048624940,,
,INSTANCE HOMEPAGE,,,False,ng2.template///6920964195632624609,,
,INSTANCE,,,False,ng2.template///7396175500300709096,,
,Name,,,False,ng2.template///8953033926734869941,,
,Short description,,,False,ng2.template///2973928033612762715,,
,Main instance categories,,,False,ng2.template///7794655859478571096,,
,Add a new category,,,False,ng2.template///6588040559347368313,,
,Main languages you/your moderators speak,,,False,ng2.template///5983800192187691457,,
,Add a new language,,,False,ng2.template///2658703380934466003,,
,MODERATION &amp; NSFW,,,False,ng2.template///399528956091640769,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to build a moderation team. ",,,False,ng2.template///4423835119021329687,,
,This instance is dedicated to sensitive or NSFW content,,,False,ng2.template///7030031694783481217,,
,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ",,,False,ng2.template///4620493570088713907,,
,Policy on videos containing sensitive content,,,False,ng2.template///7497677457560701935,,
,"With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Hide<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ",,,False,ng2.template///7350483582490037954,,
,Policy for sensitive videos,,,False,ng2.template///4409859601539810260,,
,Hide,,,False,ng2.template///8461609631969932886,,
,Blur thumbnails,,,False,ng2.template///8930852890861583005,,
,Display,,,False,ng2.template///6812930637022637485,,
,Who moderates the instance? What is the policy regarding NSFW videos? Political videos? etc,,,False,ng2.template///5056489767203690328,,
,YOU AND YOUR INSTANCE,,,False,ng2.template///2047672753819413550,,
,Who is behind the instance?,,,False,ng2.template///3968335261686887328,,
,A single person? A non-profit? A company?,,,False,ng2.template///7323194786468446482,,
,Why did you create this instance?,,,False,ng2.template///5480243297215266596,,
,To share your personal videos? To open registrations and allow people to upload what they want?,,,False,ng2.template///6995481962115300007,,
,How long do you plan to maintain this instance?,,,False,ng2.template///3667968987954856844,,
,It's important to know for users who want to register on your instance,,,False,ng2.template///6722472563287778070,,
,How will you finance the PeerTube server?,,,False,ng2.template///8362291348781958428,,
,With your own funds? With user donations? Advertising?,,,False,ng2.template///2441006645448216398,,
,OTHER INFORMATION,,,False,ng2.template///6853511883515031762,,
,What server/hardware does the instance run on?,,,False,ng2.template///3447208665089679283,,
,"i.e. 2vCore 2GB RAM, a direct the link to the server you rent, etc.",,,False,ng2.template///4739907951373047958,,
,LIVE,,,False,ng2.template///493135676263039396,,
,Enable users of your instance to stream live.,,,False,ng2.template///1429138002697017359,,
,Allow live streaming,,,False,ng2.template///2281161665447607254,,
,⚠️ Enabling live streaming requires trust in your users and extra moderation work,,,False,ng2.template///8894612824234881672,,
,"If enabled, your server needs to accept incoming TCP traffic on port <x id=""INTERPOLATION"" equiv-text=""{{ getLiveRTMPPort() }}""/>",,,False,ng2.template///5205613575147327732,,
,Allow your users to automatically publish a replay of their live,,,False,ng2.template///6421580347313273983,,
