location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQServerHardware.vue:96,"In terms of read speed, you want to make sure that you can saturate your network uplink serving PeerTube videos.",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:13,"Install PeerTube on your server and create your ""homemade YouTube""",,,False,,,
src/components/faq/developers/FAQProtocolsChoice.vue:15,"IPFS is a great technology, but it still seems too young for streaming large files.",,,False,,,
src/components/faq/common/FAQTrademark.vue:4,"Is ""PeerTube"" a registered trademark?",,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:4,Is PeerTube a neutral software?,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:4,Is PeerTube GDPR compatible?,,,False,,,
src/components/faq/common/FAQAdvantages.vue:26,It decentralizes video storage and decision-making power;,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:12,It doesn't send personal data to any third party if P2P is disabled,,,False,,,
src/views/Contribute.vue:60,"It is a project supported by Framasoft, a french non profit recognized as being of <strong>general interest</strong> and <strong>funded 90% by your donations</strong>.",,,False,,,
src/components/faq/common/FAQAdvantages.vue:39,It reduces server bandwidth overload if a video becomes viral;,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:57,"It serves two purposes on a PeerTube instance: it ensures all videos can be played optimally in the web interface, and it generates different resolutions for the same video.",,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:18,"Join a community of admins, video makers and viewers",,,False,,,
src/components/I18n.vue:9,Language: %{ current },,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:71,Let PeerTube save and store your original video file so you no longer have to keep it on your hard drive anymore (this option must be enabled by your administrator),,,False,,,
src/components/browse-content/VideoResult.vue:7,LIVE,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:125,"Manage abuse reports on videos, accounts or comments using a dedicated dashboard",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:115,Manage your channels,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:52,Manage your library,,,False,,,
src/views/Contribute.vue:115,More information,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:101,Network,,,False,,,
src/components/faq/common/FAQSepiaName.vue:9,"No it's not an octopus, it's a cuttlefish! From Latin sēpia, it's the reason why the mascot of PeerTube is called Sepia.",,,False,,,
src/components/InstancesList.vue:157,No results,,,False,,,
src/views/Contribute.vue:31,No technical skills are required!,,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:9,"No we don't, because PeerTube is not a service but a free software.",,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:15,Nor does Microsoft or Adobe have any control over who uses Word or Photoshop and for what purposes.,,,False,,,
src/components/browse-content/VideoResult.vue:68,On platform,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:11,P2P can be disabled by default,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:48,P2P with WebRTC,,,False,,,
src/views/PublishVideos.vue:29,"PeerTube allows you to focus on what you do the best: your videos, the way <strong>you</strong> want to create them.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:71,PeerTube developers are committed to develop and improve moderation tools to make instances always easier to manage.,,,False,,,
src/views/Contribute.vue:13,PeerTube is a free/open-source software: all contributions are welcome to continue to improving it,,,False,,,
src/components/faq/common/FAQPeerTubeName.vue:9,"PeerTube is just the name of the software. You can install it on your server, and choose the name you want.",,,False,,,
src/components/Footer.vue:61,PeerTube mascot created by %{ by },,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:132,"People can subscribe to your channel from a PeerTube website or from an ActivityPub compatible software (Mastodon, Pleroma...)",,,False,,,
src/components/browse-content/VideoResult.vue:47,Published by,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:66,RAM,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:51,Reduce your server bandwidth using P2P on VOD and live videos,,,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:10,"Releasing a new PeerTube version takes a lot of our time, so we cannot change this release cycle.",,,False,,,
src/views/news/News.vue:29,See older news,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:128,Set a <em>Support</em> button for your channel to explain how to support your work,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:41,"Set metadata: category, licence, language, tags, description, thumbnail...",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:91,Set simultaneous live streaming limits (per user/instance),,,False,,,
src/views/Contribute.vue:39,Share an idea,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:82,Share and interact with videos and playlists,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:4,Should I have a big server to run PeerTube?,,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:23,"So if you feel that PeerTube does not currently meet your needs, it's simple: don't use it right now.",,,False,,,
src/components/InstancesList.vue:201,"Sorry, but we did not find any platform matching your filters.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:74,Storage,,,False,,,
src/views/Contribute.vue:24,Suggest an <strong>idea</strong> or <strong>improvement</strong>,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:19,"Talk to administrators and moderators that are real people, not robots",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:109,That means the absolute theoretical upper capacity bound is 200 simultaneous viewers if your server's disk i/o can keep up.,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:71,The only reason you might want more would be if you colocate your Redis or PostgreSQL services on a non-SSD system.,,,False,,,
src/components/faq/administrators/FAQInstanceOnSepiaSearch.vue:12,the platform doesn't seem to be properly moderated or lacks federation policy ( = lack of ToS or CoC in the about page),,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:76,There are two important angles to storage: disk space usage and sustained read speed.,,,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:13,There is no LTS version: only the latest stable version of PeerTube is supported by Framasoft.,,,False,,,
src/components/faq/administrators/FAQInstanceOnSepiaSearch.vue:11,"there is problematic content hosted by the platform (not only one video/account/channel or two, but severals)",,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:11,"This means that anyone can download and install PeerTube to host videos on a specific domain name (this is called ""hosting a PeerTube platform/website"").",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:98,"This should not be a problem with SSD disks, whereas traditional HDD should be accounted for: typical sustained read rates for a well tuned system with a 7200rpm hard disk should hover around 120 MB/s or 960 Mbit/s. The latter should be enough for a typical 1 Gbit/s network uplink.",,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:9,Your web browser sends a view to the server after 10 seconds of playback.,Contabilizase unha visualización após 30 segundos de reprodución.,,True,,,
