location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Show for nobody,Non mostrarlo a nessuno,,False,share_url_option_nobody,,
,Show for everyone,Mostralo a tutti,,False,share_url_option_everyone,,
,Show for the video owner,Mostralo solo al proprietario del video,,False,share_url_option_owner,,
,Show for the video owner and instance's moderators,Mostralo solo al proprietario del video e ai moderatori dell'istanza,,False,share_url_option_owner_moderators,,
,Users can activate the chat for their lives,Lз utentə possono attivare la chat per i loro video in diretta,,False,per_live_video_label,,
,"If checked, all live videos will have a checkbox in their properties for enabling the web chat.","Se selezionata, tutti i video in diretta avranno una casella di controllo nelle loro proprietà per attivare/disattivare la chat.",,False,per_live_video_description,,
,"<span class=""peertube-plugin-livechat-warning"">
  You have enabled the setting «Users can activate the chat for their lives».
  It is redundant with the «Activate chat for all lives» setting.
</span>
","<span class=""peertube-plugin-livechat-warning"">
  È stata attivata l'impostazione “Lз utentə possono attivare la chat per i loro video in diretta”.
  Quest'impostazione è ridondante con “Attiva la chat per tutti i video in diretta”.
</span>
",,False,per_live_video_warning_description,,
,Activate chat for all lives,Attiva la chat per tutti i video in diretta,,False,all_lives_label,,
,"If checked, the chat will be enabled for all lives.","Se selezionata, la chat sarà attivata per tutti i video in diretta.",,False,all_lives_description,,
,Activate chat for all non-lives,Attiva la chat per tutti i video che non sono dirette,,False,all_non_lives_label,,
,"If checked, the chat will be enabled for all video that are not lives.","Se selezionata, la chat sarà attivata per tutti i video non in diretta.",,False,all_non_lives_description,,
,Activate chat for these videos,Attiva la chat per questi video,,False,videos_list_label,,
,"Videos UUIDs for which we want a web chat.
Can be non-live videos. One per line. <br />
You can add comments: everything after the # character will be stripped off, and empty lines ignored.<br />
Don't add private videos, the UUIDs will be sent to the frontend.
","Inserisci gli UUID dei video per i quali desideri forzare l'attivazione della chat (uno per riga).
Questi possono essere dei video in diretta o no.<br />
Puoi anche inserire dei commenti: tutto ciò che si trova dopo il carattere # verrà eliminato e le righe vuote saranno ignorate.<br />
Non aggiungere video privati: gli UUID sarebbero inviati al frontend e dunque esposti a tutti gli utenti.
",,False,videos_list_description,,
,Hide the chat for anonymous users,Nascondi la chat per gli utenti anonimi (non connessi),,False,no_anonymous_label,,
,"If checked, anonymous Peertube users won't see the chat.
This feature is still experimental.
If you enabled it, it is highly recommended to also check ""Don't publish chat information"".
Otherwise, some third party tools could try to open the chat, and have unpredictable behaviours.
","Se selezionata, gli utenti anonimi (non connessi) non vedranno la chat.",,True,no_anonymous_description,,
,Ban anonymous user's IP when user is banned from a chatroom,,,False,auto_ban_anonymous_ip_label,,
,"By enabling this option, each time an anonymous user is banned from a chatroom, it's IP will also be banned from the chat server.
Warning: if your instance is open to registration, any user could create a trapped-room, invite users to join, and automatically ban all anonymous user's IPs.
The banned IP list is not stored, it will be cleared on server restart, or when you change some plugin's settings.
The banned IP are logged in the Prosody server log files, so server's administrators can eventually use some external tools (like fail2ban) to ban IPs more widely.
",,,False,auto_ban_anonymous_ip_description,,
,<h3>Theming</h3>,<h3>Personalizza l'aspetto</h3>,,False,theming_advanced_description,,
,Avatar set,,,False,avatar_set_label,,
,"You can choose from several different sets the default avatars that will be used for chat users.
Please refer to the documentation:
<a href=""https://johnxlivingston.github.io/peertube-plugin-livechat/documentation/admin/settings/"" target=""_blank"">Settings</a>.
",,,False,avatar_set_description,,
,Sepia (Peertube mascot),,,False,avatar_set_option_sepia,,
,Cats,,,False,avatar_set_option_cat,,
,Birds,,,False,avatar_set_option_bird,,
,Fenecs (Mobilizon mascot),,,False,avatar_set_option_fenec,,
,Abstract,,,False,avatar_set_option_abstract,,
,Legacy Sepia avatars (those included in previous plugin versions),,,False,avatar_set_option_legacy,,
,ConverseJS theme,Tema ConverseJS,,False,converse_theme_label,,
,Please choose the converseJS theme you want to use.,Scegli il tema converseJS che desideri utilizzare.,,False,converse_theme_description,,
,Peertube theme,Tema Peertube,,False,converse_theme_option_peertube,,
,Default ConverseJS theme,Tema predefinito di ConverseJS,,False,converse_theme_option_default,,
,ConverseJS concord theme,Tema “Concord“ di ConverseJS,,False,converse_theme_option_concord,,
,Automatic color detection,Rilevamento automatico dei colori,,False,autocolors_label,,
,"Try to autodetect colors from user's current theme.<br>
When this settings is enabled, the plugin tries to auto-detect colors to apply to the chat theme.<br>
If this is not correctly working for some of your Peertube theme, you can disable this option.
You can report the bug on the official
<a href=""https://github.com/JohnXLivingston/peertube-plugin-livechat/issues"" target=""_blank"">
  issue tracker
</a>. Don't forget to specify which theme is not working.
","Cerca di rilevare automaticamente i colori dal tema corrente dell'utente.<br>
Se selezionata, il plugin cercherà di rilevare automaticamente i colori del tema corrente dell'utente e li applicherà al tema della chat.<br>
Se questo non funzionasse correttamente per alcuni temi di Peertube, disattiva questa opzione.
Puoi segnalare i bug riscontrati nella
<a href=""https://github.com/JohnXLivingston/peertube-plugin-livechat/issues"" target=""_blank"">
  gestione errori ufficiale
</a>. Non dimenticare di indicare il tema difettoso.
",,False,autocolors_description,,
,Webchat iframe style attribute,Attributi di stile dell'iframe della chat,,False,chat_style_label,,
,"Additional styles to be added on the iframe style attribute. <br>
Example: height:400px;
","Stili aggiuntivi da applicare all'iframe della chat.<br>
Esempio: height:400px;
",,False,chat_style_description,,
,<h3>Chat server advanced settings</h3>,<h3>Impostazioni avanzate del chat server</h3>,,False,prosody_advanced_description,,
,Prosody server,Server Prosody,,False,help_builtin_prosody_label,,
,"This plugin uses the Prosody XMPP server to handle chat rooms.<br>
This plugin comes with a Prosody AppImage, that will be used to run the service.
","Questo plugin utilizza il server XMPP Prosody per gestire le stanze di discussione.<br>
Questo plugin include una AppImage di Prosody, che sarà utilizzata per far funzionare il servizio.
",,False,help_builtin_prosody_description,,
,Use system Prosody,Usa il server Prosody installato sul sistema,,False,system_prosody_label,,
,"Warning: don't check this setting if you are not sure of what you are doing.<br>
By checking this setting, your Peertube will use the Prosody server that comes with your system,
and not the embedded AppImage.<br>
Only use this if you encounter problems with the embedded Prosody.
","Attenzione: non utilizzare questa impostazione se non sei sicurə di quello che stai facendo.<br>
Se selezionata, Peertube utilizzerà il server Prosody fornito 
dal tuo sistema e non quello incorporato nel plugin<br>
Utilizza questa impostazione solo se hai problemi con l'AppImage di Prosody integrata nel plugin.
",,False,system_prosody_description,,
,Disable Websocket,Disattiva Websocket,,False,disable_websocket_label,,
,"With Peertube &gt;= 5.0.0, this plugin try to use Websocket connection for chatting.
If the user's browser or connection is incompatible, the browser will automatically fall back on the BOSH protocol.
<br>
But in rare case, this can fail. For example, if you have a reverse proxy in front of Peertube that does not
allow Websocket connection for plugins.
In this case, you can check this setting to disable Websocket connections.
","Con Peertube &gt;= 5.0.0, questo plugin cercherà di utilizzare il protocollo Websocket per le connessioni alla chat.
Se il browser o la connessione dell'utente non sono compatibili, il browser passerà automaticamente al protocollo BOSH.
<br>
Tuttavia, in rari casi, questo potrebbe non funzionare. Ad esempio, se hai un reverse proxy di fronte a Peertube 
che non consente le connessioni tramite Websocket.
In tal caso, puoi selezionare quest'opzione per disattivare le connessioni Websocket.
",,False,disable_websocket_description,,
,Prosody port,Porta per Prosody,,False,prosody_port_label,,
,"The port that will be used by the Prosody server.<br>
Change it if this port is already in use on your server.<br>
You can close this port on your firewall, it will not be accessed from the outer world.<br>
Note: this might change in a near future, as it is planned to add a feature to activate external connections.
","La porta che sarà utilizzata dal server Prosody.<br>
Cambiala se questa porta è già in uso sul tuo server.<br>
Puoi chiudere tramite il tuo firewall l'accesso a questa porta dall'esterno.<br>
Nota: questo potrebbe cambiare prossimamente, poiché è prevista l'aggiunta di parametri per attivare le connessioni esterne.
",,False,prosody_port_description,,
,Peertube url for API calls,URL di Peertube per le chiamate API,,False,prosody_peertube_uri_label,,
,"Please let this setting empty if you don't know what you are doing.<br>
In some rare cases, Prosody can't call Peertube's API from its public URI.
You can use this field to customize Peertube's URI for Prosody modules
(for example, with «http://localhost:9000» or «http://127.0.0.1:9000»).
","Ti preghiamo di non toccare questa impostazione se non sei sicurə di quello che stai facendo.<br>
In rari casi il server Prosody potrebbe non essere in grado di chiamare l'API di Peertube utilizzando il suo url pubblico.
Puoi allora utilizzare questo parametro per personalizzare l'url che i moduli Prosody utilizzeranno per
le API di Peertube (ad esempio «http://localhost:9000» o «http://127.0.0.1:9000»).
",,False,prosody_peertube_uri_description,,
,Log rooms content by default,Registra automaticamente il contenuto delle chat room,,False,prosody_muc_log_by_default_label,,
,"If checked, room contents will be saved by default.
Any user who joins a room will see what was written before he joins.<br>
Please note that it is always possible to enable/disable the content
archiving for a specific room, by editing its properties.
","Se selezionata, i contenuti della chat room saranno registrati automaticamente.
Ogni utente che entrerà in una chat room vedrà allora tutto quello che è stato scritto prima del suo arrivo.
<br>
Nota: puoi sempre attivare/disattivare la registrazione dei contenuti per una specifica chat room, modificandone le proprietà.
",,False,prosody_muc_log_by_default_description,,
,Room logs expiration,Scadenza dei registri delle chat room,,False,prosody_muc_expiration_label,,
,"You can choose here how long the chatting room's content is kept by the server. The value can be:
<ul>
    <li><b>60</b>: the content will be saved for 60 <b>seconds</b>. You can replace 60 by any integer value.</li>
    <li><b>1d</b>: the content will be saved for 1 <b>day</b>. You can replace 1 by any integer value.</li>
    <li><b>1w</b>: the content will be saved for 1 <b>week</b>. You can replace 1 by any integer value.</li>
    <li><b>1m</b>: the content will be saved for 1 <b>month</b>. You can replace 1 by any integer value.</li>
    <li><b>1y</b>: the content will be saved for 1 <b>year</b>. You can replace 1 by any integer value.</li>
    <li><b>never</b>: the content will never expire, and will be kept forever.</li>
</ul>
","Scegli per quanto tempo il contenuto della chat room sarà conservato sul server. Il valore può essere:
<ul>
    <li><b>60</b>: il contenuto verrà registrato per 60 <b>secondi</b>. Puoi sostituire 60 con qualsiasi valore intero.</li>
    <li><b>1d</b>: il contenuto verrà registrato per 1 <b>giorno</b>. Puoi sostituire 1 con qualsiasi valore intero.</li>
    <li><b>1w</b>: il contenuto verrà registrato per 1 <b>settimana</b>. Puoi sostituire 1 con qualsiasi valore intero.</li>
    <li><b>1m</b>: il contenuto verrà registrato per 1 <b>mese</b>. Puoi sostituire 1 con qualsiasi valore intero.</li>
    <li><b>1y</b>: il contenuto verrà registrato per 1 <b>anno</b>. Puoi sostituire 1 con qualsiasi valore intero.</li>
    <li><b>never</b>: il contenuto non sarà mai cancellato.</li>
</ul>
",,False,prosody_muc_expiration_description,,
,Enable connection to room using external XMPP accounts,Abilitare la connessione a questa stanza usando profili XMPP esterni,,False,prosody_room_allow_s2s_label,,
,"By enabling this option, it will be possible to connect to rooms using external XMPP accounts and XMPP clients.<br>
<span class=""peertube-plugin-livechat-warning"">
  <b>Warning</b>, enabling this option can request extra server and DNS configuration.
</span>
Please refer to the documentation:
<a href=""https://johnxlivingston.github.io/peertube-plugin-livechat/documentation/admin/advanced/xmpp_clients/"" target=""_blank"">
  Enable external XMPP account connections.
</a>
","Abilitando questa opzione, sarà possibile connettersi alle stanze utilizzando account XMPP esterni tramite client XMPP.<br>
<span class=""peertube-plugin-livechat-warning"">Si noti che l'attivazione di questa opzione può richiedere la configurazione del server e dei record DNS.</span>
Per saperne di più, consultare la documentazione:
<a href=""https://johnxlivingston.github.io/peertube-plugin-livechat/fr/documentation/admin/advanced/xmpp_clients/"" target=""_blank"">
   Permettere connessioni con account XMPP esterni.
</a>
",,False,prosody_room_allow_s2s_description,,
,Prosody server to server port,Porta Prosody da server a server,,False,prosody_s2s_port_label,,
,"The port that will be used for XMPP s2s (server to server) connections.<br>
You should use the standard 5269 port.
Otherwise you should <a href=""https://prosody.im/doc/s2s"">
  setup a specific DNS record
</a>.
","La porta che verrà utilizzata per le connessioni XMPP s2s (da server a server).<br>
Si dovrebbe usare la porta standard 5269.
Altrimenti sarà necessario <a href=""https://prosody.im/doc/s2s"">
  impostare un record DNS specifico
</a>.
",,False,prosody_s2s_port_description,,
,Server to server network interfaces,Interfacce di rete da server a server,,False,prosody_s2s_interfaces_label,,
,"The network interfaces to listen on for server to server connections.<br>
List of IP to listen on, coma separated (spaces will be stripped).<br>
You can use «*» to listen on all IPv4 interfaces, and «::» for all IPv6.<br>
Examples:
<ul>
  <li>*, ::</li>
  <li>*</li>
  <li>127.0.0.1, ::1</li>
  <li>172.18.0.42</li>
</ul>
","Le interfacce di rete su cui ascoltare per le connessioni da server a server.<br>
Elenco di IP su cui ascoltare,  separati da virgole (gli spazi saranno eliminati).<br>
È possibile utilizzare ""*"" per ascoltare su tutte le interfacce IPv4 e  «::» per tutte le IPv6.<br>
Esempi:
<ul>
  <li>*, ::</li>
  <li>*</li>
  <li>127.0.0.1, ::1</li>
  <li>172.18.0.42</li>
</ul>
",,False,prosody_s2s_interfaces_description,,
,Certificates folder,Cartella dei certificati,,False,prosody_certificates_dir_label,,
,"If this field is empty, the plugin will generate and use self-signed certificates.<br>
If you want to use other certificates, just specify here the folder where
Prosody can find them. Note: the ""peertube"" user must have read access to this folder.
","Se questo campo è vuoto, il plugin genererà e utilizzerà certificati autofirmati.<br>
Se si desidera utilizzare altri certificati, è sufficiente specificare la cartella in cui
Prosody può trovarli. Nota: l'utente ""peertube"" deve avere accesso in lettura a questa cartella.
",,False,prosody_certificates_dir_description,,
,Enable client to server connections,Abilitare le connessioni dal client al server,,False,prosody_c2s_label,,
,"Enable XMPP clients to connect to the built-in Prosody server.<br>
This option alone only allows connections from localhost clients.
","Consenti ai clienti XMPP a connettersi al server Prosody incorporato nel plugin.<br>
Questa opzione consente unicamente le connessioni dei clienti sul localhost.
",,False,prosody_c2s_description,,
,Prosody client to server port,Porta di connessione dei client al server Prosody,,False,prosody_c2s_port_label,,
,"The port that will be used by the c2s module of the built-in Prosody server.<br>
XMPP clients shall use this port to connect.<br>
Change it if this port is already in use on your server.<br>
You can keep this port closed on your firewall for now, it will not be accessed from the outer world.<br>
Note: this might change in a near future, as it is planned to add a feature to activate external connections.
","Questa è la porta che verrà utilizzata dal modulo “c2s” (client to server) del server Prosody incorporato nel plugin.<br>
I clienti XMPP dovranno utilizzare questa porta per connettersi.<br>
Cambiala se questa porta è già in uso sul tuo server.<br>
Per ora, puoi chiudere l'accesso a questa porta dall'esterno, tramite il tuo firewall (Prosody ascolta solo il localhost).<br>
Nota: questo potrebbe cambiare prossimamente, poiché è prevista l'aggiunta di una funzione per attivare le connessioni dall'esterno.
",,False,prosody_c2s_port_description,,
,Enable custom Prosody external components,Abilita le componenti esterne personalizzate di Prosody,,False,prosody_components_label,,
,"Enable the use of external XMPP components.<br>
This option alone only allows connections from localhost.
You have to setup the listening interfaces and open the port on your firewall to make it available from remote servers.<br>
This feature can, for example, be used to connect some bots to the chatting rooms.
","Abilita l'uso di componenti XMPP esterne.<br>
Sono consentite solo le connessioni dal localhost.<br>
Questa funzione può essere utilizzata, ad esempio, per collegare dei bot alle chat room.
",,True,prosody_components_description,,
,Prosody external components port,Porta di connessione delle componenti XMPP al server Prosody,,False,prosody_components_port_label,,
,"The port that will be used by XMPP components to connect to the Prosody server.<br>
Change it if this port is already in use on your server.<br>
You can keep this port closed on your firewall if you don't allow access on interfaces other than localhost.
","Questa è la porta che verrà utilizzata dalle componenti XMPP per connettersi al server Prosody.<br>
Cambiala se questa porta è già in uso sul tuo server.<br>
Per ora, puoi chiudere l'accesso a questa porta dall'esterno, tramite il tuo firewall (Prosody ascolta solo il localhost).<br>
Nota: questo potrebbe cambiare prossimamente, poiché è prevista l'aggiunta di una funzione per attivare le connessioni dall'esterno.
",,True,prosody_components_port_description,,
,Prosody external components network interfaces,,,False,prosody_components_interfaces_label,,
,"The network interfaces to listen on for external components connections.<br>
List of IP to listen on, coma separated (spaces will be stripped).<br>
You can use «*» to listen on all IPv4 interfaces, and «::» for all IPv6.<br>
Examples:
<ul>
  <li>*, ::</li>
  <li>*</li>
  <li>127.0.0.1, ::1</li>
  <li>172.18.0.42</li>
</ul>
",,,False,prosody_components_interfaces_description,,
,External components,Componenti esterne,,False,prosody_components_list_label,,
,"The external components to declare:
<ul>
  <li>One per line.</li>
  <li>Use the format «component_name:component_secret» (spaces will be trimmed).</li>
  <li>You can add comments: everything after the # character will be stripped off, and empty lines ignored.</li>
  <li>The name can only contain latin alphanumeric characters and dots.</li>
  <li>
    If the name contains only alphanumeric characters, it will be suffixed with the XMPP domain.
    For example, «bridge» will become «bridge.your_domain.tld».
    You can also specify a full domain name, but you have to make sure to configure your DNS correctly.
  </li>
  <li>Only use alphanumeric characters in the secret passphrase (use at least 15 characters).</li>
</ul>
","Componenti esterne da dichiarare:
<ul>
  <li>Una per riga</li>
  <li>Usa il formato «nome_componente:passphrase_segreta» (gli spazi verranno eliminati).</li>
  <li>Puoi aggiungere commenti: tutto ciò che segue il carattere # verrà eliminato, e le righe vuote ignorate.</li>
  <li>Il nome elle componenti può contenere solo caratteri alfanumerici latini e punti.</li>
  <li>
    Se il nome contiene solo caratteri alfanumerici, sarà seguito dal dominio XMPP come suffisso.
    Ad esempio, «bridge» diventerà «bridge.tuo_dominio.tld».
    Puoi anche specificare un nome di dominio completo, ma assicurati di configurare correttamente il tuo DNS.
  </li>
  <li>Usa solo caratteri alfanumerici per la passphrase segreta (usa almeno 15 caratteri).  </li>
</ul>
",,False,prosody_components_list_description,,
,"<b class=""peertube-plugin-livechat-experimental"">Experimental feature:</b> this feature is still experimental.
",,,False,experimental_warning,,
,"<h3>Channel advanced configuration</h3>
Following settings concern the advanced channel options:
users will be able to add some customization on their channels,
activate the moderation bot, ...
",,,False,configuration_description,,
,Disable the advanced channel configuration and the chatbot,,,False,disable_channel_configuration_label,,
,Save,,,False,save,,
,Cancel,,,False,cancel,,
,Successfully saved,,,False,successfully_saved,,
,Chatrooms,,,False,menu_configuration_label,,
,Configure your live's chatrooms,,,False,livechat_configuration_title,,
,Here you can configure some advanced options for chatrooms associated to your live streams.,,,False,livechat_configuration_desc,,
,"Please select bellow one of your channel, to setup its chatting options.",,,False,livechat_configuration_please_select,,
,Channel options,,,False,livechat_configuration_channel_title,,
,"You can setup here some options for this channel (moderation policies, ...).",,,False,livechat_configuration_channel_desc,,
,Slow mode,,,False,livechat_configuration_channel_slow_mode_label,,
,"Slow mode value:
<ul>
  <li>0: slow mode disabled</li>
  <li>Any positive integer: users can send a message every X seconds (moderators are not limited)</li>
</ul>
",,,False,livechat_configuration_channel_slow_mode_desc,,
,Enable moderation bot,,,False,livechat_configuration_channel_enable_bot_label,,
,Moderation bot options,,,False,livechat_configuration_channel_bot_options_title,,
,Forbidden words or expressions,,,False,livechat_configuration_channel_forbidden_words_label,,
,"You can configure some words that will be automatically moderated by the bot (messages containing such words will be instantly deleted).
You can also add an optional reason that will be displayed at the place of deleted messages.
Several examples are provided on the documentation page.
",,,False,livechat_configuration_channel_forbidden_words_desc,,
,"One word or expression per line. If you put multiple words on one line, it will only match messages containing the whole sequence.
",,,False,livechat_configuration_channel_forbidden_words_desc2,,
,Reason,,,False,livechat_configuration_channel_forbidden_words_reason_label,,
,Reason to display besides deleted messages,,,False,livechat_configuration_channel_forbidden_words_reason_desc,,
,Consider as regular expressions,,,False,livechat_configuration_channel_forbidden_words_regexp_label,,
,"By checking this option, you can use regular expressions.",,,False,livechat_configuration_channel_forbidden_words_regexp_desc,,
,Also moderate messages from moderators,,,False,livechat_configuration_channel_forbidden_words_applytomoderators_label,,
,"By default, moderator messages will not be deleted when containing forbidden words.
By checking this option, messages from moderators will also be deleted.
",,,False,livechat_configuration_channel_forbidden_words_applytomoderators_desc,,
,Comments,,,False,livechat_configuration_channel_forbidden_words_comments_label,,
,"You can add here some comments about this rule, to remember how and why you created it.
These comments are purely indicative, and have no influence on the bot's behavior.
",,,False,livechat_configuration_channel_forbidden_words_comments_desc,,
,Timer,,,False,livechat_configuration_channel_quote_label,,
,"You can configure several timers that will send messages at regular interval.
These messages will be sent by the bot every X minutes.
You can for example make the bot sent some sponsoring information every 5 minutes.
",,,False,livechat_configuration_channel_quote_desc,,
,Messages,,,False,livechat_configuration_channel_quote_label2,,
,"One message per line.
If multiple messages, it will pick one randomly every X minutes.
",,,False,livechat_configuration_channel_quote_desc2,,
,Send every X minutes,,,False,livechat_configuration_channel_quote_delay_label,,
,"The bot will post the message every X minutes.
",,,False,livechat_configuration_channel_quote_delay_desc,,
,Bot command,,,False,livechat_configuration_channel_command_label,,
,"You can configure the bot to respond to commands.
A command is a message starting with a ""!"", like for example ""!help"" that calls the ""help"" command.
",,,False,livechat_configuration_channel_command_desc,,
,Command,,,False,livechat_configuration_channel_command_cmd_label,,
