location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+about/about-instance/about-instance.component.html:72,How long we plan to maintain this instance,,,False,ng2.template///6434467346812189214,,
src/app/+about/about-instance/about-instance.component.html:86,How we will pay for keeping our instance running,,,False,ng2.template///8765504394950427814,,
102,INFORMATION,АҚПАРАТ,,False,ng2.template///7707185552909365717,,
src/app/+videos/+video-edit/shared/video-edit.component.html:44,Description,Сипаттама,,False,ng2.template///4902817035128594900,,
130,MODERATION,,,False,ng2.template///8685905644837116382,,
src/app/shared/shared-instance/instance-about-accordion.component.html:79,Moderation information,,,False,ng2.template///3076079242537393946,,
src/app/shared/shared-instance/instance-about-accordion.component.html:97,Code of conduct,,,False,ng2.template///4127416011499804250,,
src/app/+signup/+register/register.component.html:39,Terms,Шарттар,,False,ng2.template///2544569632476723854,,
187,OTHER INFORMATION,,,False,ng2.template///9178042134345945115,,
src/app/+about/about-instance/about-instance.component.html:198,Hardware information,,,False,ng2.template///4281738631669138686,,
src/app/+about/about-instance/about-instance.component.html:207,FEATURES,,,False,ng2.template///273909283347871,,
src/app/+about/about-instance/about-instance.component.html:220,STATISTICS,СТАТИСТИКА,,False,ng2.template///8932880935037645502,,
src/app/+about/about-instance/about-instance.component.ts:91,Link copied,Сілтеме көшірілді,,False,ng2.template///892073694820881630,,
src/app/+about/about-instance/contact-admin-modal.component.html:3,"Contact the administrator(s)<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;modal-subtitle&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,,False,ng2.template///4807161697338135032,,
src/app/shared/shared-video-miniature/video-download.component.html:14,Close this modal,,,False,ng2.template///5322177163493113456,,
src/app/+about/about-instance/contact-admin-modal.component.html:14,Your name,Атыңыз,,False,ng2.template///8203367621031610680,,
src/app/+about/about-instance/contact-admin-modal.component.html:24,Your email,Эл. поштаңыз,,False,ng2.template///1769661379068269645,,
src/app/+signup/+register/steps/register-step-user.component.html:55,Example: john@example.com,Мысалы: john@example.com,,False,ng2.template///175344056589888866,,
src/app/+about/about-instance/contact-admin-modal.component.html:34,Subject,Тақырып,,False,ng2.template///9127604588498960753,,
src/app/+about/about-instance/contact-admin-modal.component.html:43,Your message,Хатыңыз,,False,ng2.template///1391056849737890767,,
src/app/shared/shared-video-miniature/video-download.component.html:142,Cancel,,,False,ng2.template///2159130950882492111,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:90,Submit,Жіберу,,False,ng2.template///935187492052582731,,
src/app/+about/about-instance/contact-admin-modal.component.html:61,The contact form is not enabled on this instance.,,,False,ng2.template///8343217707114977013,,
src/app/+about/about-instance/contact-admin-modal.component.ts:88,Your message has been sent.,Хатыңыз жіберілді.,,False,ng2.template///6979021199788941693,,
src/app/+about/about-instance/contact-admin-modal.component.ts:94,You already sent this form recently,,,False,ng2.template///2072135752262464360,,
src/app/+about/about-instance/instance-statistics.component.html:1,Loading instance statistics...,Сервер статистикасы жүктелуде...,,False,ng2.template///4603134051700562542,,
src/app/+about/about-instance/instance-statistics.component.html:4,By users on this instance,,,False,ng2.template///5851173629316588976,,
src/app/+about/about-instance/instance-statistics.component.html:11,users,қолданушы,,False,ng2.template///1670306451865226564,,
src/app/+about/about-instance/instance-statistics.component.html:65,videos,бейне,,False,ng2.template///5178138591256693636,,
src/app/+about/about-instance/instance-statistics.component.html:31,views,қаралым,,False,ng2.template///1408045022812097780,,
src/app/+about/about-instance/instance-statistics.component.html:75,comments,пікір,,False,ng2.template///117954017715534854,,
src/app/+about/about-instance/instance-statistics.component.html:51,hosted video,,,False,ng2.template///6090561122481711127,,
src/app/+about/about-instance/instance-statistics.component.html:58,In this instance federation,,,False,ng2.template///6827125739942610231,,
src/app/+about/about-instance/instance-statistics.component.html:85,followers,жазылушы,,False,ng2.template///3541687134897970106,,
src/app/+about/about-instance/instance-statistics.component.html:95,following,,,False,ng2.template///6751995972535426095,,
4,This website is powered by PeerTube,,,False,ng2.template///1097932116708163073,,
11,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,,,False,ng2.template///1161141363959659794,,
16,"It is free and open-source software, under <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://github.com/Chocobozzz/PeerTube/blob/develop/LICENSE&quot;&gt;""/>AGPLv3 licence<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///135286612733607700,,
20,"For more information, please visit <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7257048945916143687,,
src/app/+about/about-peertube/about-peertube.component.html:28,Use PeerTube documentation,,,False,ng2.template///8205344394429673413,,
33,"Discover how to setup your account, what is a channel, how to create a playlist and more!",,,False,ng2.template///8674693181203168033,,
src/app/+about/about-peertube/about-peertube.component.html:40,PeerTube Applications,PeerTube қолданбалары,,False,ng2.template///5336387229608682776,,
45,Discover unofficial Android applications or browser addons!,,,False,ng2.template///7916664392219781729,,
src/app/+about/about-peertube/about-peertube.component.html:52,Contribute on PeerTube,,,False,ng2.template///4093735071527927163,,
57,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!",,,False,ng2.template///6886584917624458638,,
src/app/+about/about-peertube/about-peertube.component.html:65,P2P &amp; Privacy,P2P &amp; Құпиялық,,False,ng2.template///185970110822844952,,
72,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",,,False,ng2.template///442017645619017020,,
77,The main threat to your privacy induced by BitTorrent lies in your IP address being stored in the instance's BitTorrent tracker as long as you download or watch the video.,,,False,ng2.template///6314880288843792309,,
src/app/+about/about-peertube/about-peertube.component.html:79,What are the consequences?,,,False,ng2.template///6868048887248005916,,
84,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",,,False,ng2.template///1411398404280870617,,
90,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",,,False,ng2.template///6870500454322981404,,
96,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,,False,ng2.template///4042605201005159699,,
100,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,,,False,ng2.template///8817667841110447397,,
105,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",,,False,ng2.template///4100327951517495019,,
109,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",,,False,ng2.template///7196664247366401915,,
116,"Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information ",,,False,ng2.template///1120376809358109718,,
122,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,,,False,ng2.template///7812408733559506009,,
src/app/+about/about-peertube/about-peertube.component.html:124,How does PeerTube compare with YouTube?,,,False,ng2.template///8484650229450883706,,
130,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",,,False,ng2.template///6213340208914097303,,
src/app/+about/about-peertube/about-peertube.component.html:132,What can I do to limit the exposure of my IP address?,,,False,ng2.template///2676074687792256808,,
139,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",,,False,ng2.template///8804946818315976118,,
src/app/+about/about-peertube/about-peertube.component.html:141,What will be done to mitigate this problem?,,,False,ng2.template///401806741040118292,,
146,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",,,False,ng2.template///7404776804526394585,,
src/app/+about/about-peertube/about-peertube.component.html:149,We set a limit to the number of peers sent by the tracker,,,False,ng2.template///8635362984201852982,,
src/app/+about/about-peertube/about-peertube.component.html:150,We set a limit on the request frequency received by the tracker,,,False,ng2.template///8903417899533541365,,
src/app/+about/about-peertube/about-peertube.component.html:151,Allow instance admins to disable P2P from the administration interface,,,False,ng2.template///2470460396724373169,,
157,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",,,False,ng2.template///5991790391344625653,,
src/app/+about/about-routing.module.ts:24,About this instance,Бұл сервер туралы,,False,ng2.template///4195286790385468087,,
src/app/menu/menu.component.html:156,Contact,,,False,ng2.template///7922989125096435449,,
src/app/+about/about-routing.module.ts:49,About PeerTube,PeerTube туралы,,False,ng2.template///8773846522957677259,,
src/app/+about/about-routing.module.ts:58,About this instance's network,,,False,ng2.template///1812900507515561988,,
src/app/shared/shared-moderation/server-blocklist.component.html:31,Instance,Сервер,,False,ng2.template///2381859602529023966,,
src/app/+about/about.component.html:5,PeerTube,PeerTube,,False,ng2.template///5066829276646988805,,
src/app/+about/about.component.html:7,Network,,,False,ng2.template///1415060111017347427,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:1,Video channels,,,False,ng2.template///6479885129995567639,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:5,This account does not have channels.,,,False,ng2.template///3666829335406793239,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:7,See this video channel,,,False,ng2.template///7828153032795614080,,
src/app/+video-channels/video-channels.component.html:75,"{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,,False,ng2.template///6591746065516872491,,
8,"<x id=""ICU"" xid=""1730926218636655979"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =0 {No videos} =1 {1 video} other {{{ getTotalVideosOf(videoChannel) }} videos}}""/> ",,,False,ng2.template///8856905278208146821,,
src/app/shared/shared-video-playlist/video-playlist-miniature.component.html:9,"{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION""/> videos}}",,,False,ng2.template///7766488542631150871,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:38,Show this channel,,,False,ng2.template///4071627711041975501,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:42,This channel doesn't have any videos.,,,False,ng2.template///1545109431751219382,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:50,SHOW THIS CHANNEL &gt;,,,False,ng2.template///2705478076887104088,,
src/app/modal/quick-settings-modal.component.html:12,Videos,,,False,ng2.template///8936704404804793618,,
src/app/+accounts/accounts-routing.module.ts:26,Account video channels,,,False,ng2.template///6823616469362610020,,
src/app/+accounts/accounts-routing.module.ts:35,Account videos,,,False,ng2.template///819067926858619041,,
src/app/+accounts/accounts.component.html:8,ACCOUNT,,,False,ng2.template///4605517634011438234,,
src/app/+admin/overview/users/user-list/user-list.component.html:107,Banned,,,False,ng2.template///2999492056553212422,,
src/app/+accounts/accounts.component.html:30,Username copied,Қолданушы аты көшірілді,,False,ng2.template///25349740244798533,,
src/app/+accounts/accounts.component.html:31,Copy account handle,,,False,ng2.template///8661266239199665830,,
src/app/+video-channels/video-channels.component.html:96,Show the complete description,,,False,ng2.template///3061133792040537550,,
99,Show more...,Тағы көрсету...,,False,ng2.template///9098920722959201547,,
61,Manage account,,,False,ng2.template///6808894347744915561,,
src/app/+accounts/accounts.component.html:78,Search account videos,,,False,ng2.template///1311667768861466464,,
src/app/+accounts/accounts.component.ts:80,CHANNELS,,,False,ng2.template///5512878593724620692,,
src/app/+video-channels/video-channels.component.ts:89,VIDEOS,,,False,ng2.template///1504521795586863905,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:383,Report,,,False,ng2.template///7008439939460403347,,
src/app/+accounts/accounts.component.ts:192,Report this account,,,False,ng2.template///6250999352462648289,,
src/app/+admin/admin.component.ts:44,Overview,,,False,ng2.template///2614607010577950577,,
src/app/+admin/overview/users/user-list/user-list.component.html:3,Users,,,False,ng2.template///4555457172864212828,,
src/app/+admin/admin.component.ts:66,Comments,,,False,ng2.template///3807699453257291879,,
src/app/+admin/admin.component.ts:81,Federation,,,False,ng2.template///8564701209009684429,,
src/app/+admin/follows/follows.routes.ts:26,Following,,,False,ng2.template///8726138323871139597,,
src/app/+my-library/my-library.component.ts:72,Followers,,,False,ng2.template///4914577418256256836,,
src/app/+admin/admin.component.ts:94,Video redundancies,,,False,ng2.template///9031514421077169181,,
src/app/+my-account/my-account.component.ts:28,Moderation,,,False,ng2.template///2049290282534091182,,
src/app/+admin/admin.component.ts:110,Registrations,,,False,ng2.template///17234570072885140,,
src/app/+my-account/my-account-abuses/my-account-abuses-list.component.html:3,Reports,,,False,ng2.template///1868606282505332204,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:3,Video blocks,,,False,ng2.template///746099155736913817,,
src/app/shared/shared-moderation/account-blocklist.component.html:3,Muted accounts,,,False,ng2.template///7815838401315213887,,
src/app/shared/shared-moderation/server-blocklist.component.html:3,Muted servers,,,False,ng2.template///5668793810321242853,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:1,Configuration,,,False,ng2.template///3008420115644088420,,
src/app/+admin/admin.component.ts:159,Plugins/Themes,,,False,ng2.template///8259696070728377358,,
src/app/+admin/admin.component.ts:165,System,Жүйе,,False,ng2.template///29832309535656200,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:10,Remote runners,,,False,ng2.template///2279400024471134535,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:4,Runner jobs,,,False,ng2.template///7565129593705813435,,
src/app/+admin/admin.component.ts:185,Local jobs,,,False,ng2.template///5902504074840207881,,
src/app/+admin/system/system.routes.ts:36,Logs,,,False,ng2.template///4804785061014590286,,
src/app/+admin/system/system.routes.ts:47,Debug,,,False,ng2.template///3422890808980876594,,
src/app/+admin/config/config.routes.ts:24,Edit custom configuration,,,False,ng2.template///6284468333579755406,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:6,CACHE,,,False,ng2.template///6879611446286948126,,
9,"Some files are not federated, and fetched when necessary. Define their caching policies.",,,False,ng2.template///5511334650211127631,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:15,Number of previews to keep in cache,,,False,ng2.template///4382565260112874406,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:22,"{VAR_PLURAL, plural, =1 {cached image} other {cached images}}",,,False,ng2.template///3710881484246327863,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:29,Number of video captions to keep in cache,,,False,ng2.template///2279905277031617076,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:36,"{VAR_PLURAL, plural, =1 {cached caption} other {cached captions}}",,,False,ng2.template///6193666854590647323,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:43,Number of video torrents to keep in cache,,,False,ng2.template///330647913034301472,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:50,"{VAR_PLURAL, plural, =1 {cached torrent} other {cached torrents}}",,,False,ng2.template///4613961764793311850,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:57,Number of video storyboard images to keep in cache,,,False,ng2.template///9180372875725189823,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:64,"{VAR_PLURAL, plural, =1 {cached storyboard} other {cached storyboards}}",,,False,ng2.template///224402797620080356,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:77,CUSTOMIZATIONS,,,False,ng2.template///2528135865630556778,,
80,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,,,False,ng2.template///1714039296068260295,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:87,JavaScript,JavaScript,,False,ng2.template///6180346896314915203,,
92,"<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write JavaScript code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,,False,ng2.template///7207368259170794965,,
122,"<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write CSS code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,,False,ng2.template///127946625874930162,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:4,APPEARANCE,,,False,ng2.template///8557599287230755359,,
7,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/admin/plugins&quot;&gt;""/>plugins &amp; themes<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more involved changes, or add slight <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/admin/config/edit-custom&quot; fragment=&quot;advanced-configuration&quot;&gt;""/>customizations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///371306187337992930,,
src/app/shared/shared-user-settings/user-interface-settings.component.html:4,Theme,Кейіп,,False,ng2.template///7103588127254721505,,
src/app/shared/shared-video-miniature/videos-selection.component.html:1,"<x id=""INTERPOLATION"" equiv-text=""{{ getDefaultThemeLabel() }}""/>",,,False,ng2.template///187187500641108332,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:27,Landing page,,,False,ng2.template///4096396973250090478,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:43,Default trending page,,,False,ng2.template///2609416025385742456,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:47,Hot videos,,,False,ng2.template///554741830445276244,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:48,Recent views,,,False,ng2.template///4046343890883004514,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:49,Most liked videos,,,False,ng2.template///8177374861384376651,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:50,Global views,,,False,ng2.template///297360345401834321,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:66,Prefer author display name in video miniature,,,False,ng2.template///5862227717871131052,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:77,Redirect users on single external auth when users click on the login button in menu,,,False,ng2.template///5444889468197427724,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:80,⚠️ You don't have any external auth plugin enabled.,,,False,ng2.template///2138469194506455231,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:81,⚠️ You have multiple external auth plugins enabled.,,,False,ng2.template///6608125149782412086,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:94,BROADCAST MESSAGE,,,False,ng2.template///4809162812315301010,,
97,Display a message on your instance,,,False,ng2.template///7097094470713539753,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:107,Enable broadcast message,,,False,ng2.template///4686199497574248459,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:114,Allow users to dismiss the broadcast message,,,False,ng2.template///9192050065623241777,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:119,Broadcast message level,,,False,ng2.template///6582848618760132901,,
src/app/+admin/system/logs/logs.component.ts:122,info,,,False,ng2.template///4279081882680795350,,
src/app/+admin/system/logs/logs.component.ts:126,warning,,,False,ng2.template///3379167598974960777,,
src/app/+admin/system/logs/logs.component.ts:130,error,қате,,False,ng2.template///8772116786769251214,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:133,Message,,,False,ng2.template///8066608938393600549,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:150,NEW USERS,,,False,ng2.template///5631159720194597622,,
153,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to set their quota individually. ",,,False,ng2.template///2669509104300979449,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:162,Enable Signup,,,False,ng2.template///7456307533995141215,,
