location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Search.vue:836,Change the filters.,Szűrők módosítása.,,False,,Suggested in Weblate: ['Módosítsa a szűrőket.'],
src/components/Footer.vue:73,Chat,Csevegés,,False,,,
src/views/Search.vue:493,Clear,Törlés,,False,,Suggested in Weblate: ['Törlés'],
src/components/SetupInstanceSuggestion.vue:38,Close,Bezárás,,False,,Suggested in Weblate: ['Lezárás'],
src/query/constants.ts:135,Comedy,Humor,,False,,Suggested in Weblate: ['Vígjáték'],
src/query/constants.ts:159,Community,Közösség,,False,,Suggested in Weblate: ['Közösség'],
src/query/constants.ts:555,Confirmed,Megerősítve,,False,,Suggested in Weblate: ['Megerősítve'],
src/query/constants.ts:139,Crafts,Kézművesség,,False,,Suggested in Weblate: ['Kézművesség'],
src/components/Footer.vue:20,Create groups,Csoportok létrehozása,,False,,,
src/components/result/PostResult.vue:31,Created by,Létrehozta:,,False,,,
src/query/constants.ts:40,Deutsch,Német,,False,,,
src/components/Header.vue:21,Developed by %{framasoft},Fejlesztette: %{framasoft},,False,,,
src/components/Footer.vue:56,Discover Mobilizon,A Mobilizon felfedezése,,False,,,
src/components/result/GroupResult.vue:6,Discover this group on %{host},A csoport felfedezése itt: %{host},,False,,,
src/views/Search.vue:96,Distance,Távolság,,False,,Suggested in Weblate: ['Távolság'],
src/query/constants.ts:8,English,Angol,,False,,,
src/query/constants.ts:52,Español,Spanyol,,False,,,
src/query/constants.ts:32,Esperanto,Eszperantó,,False,,,
src/query/constants.ts:20,Euskara,Baszk,,False,,,
src/views/Search.vue:77,Event date,Esemény dátuma,,False,,Suggested in Weblate: ['Esemény dátuma'],
src/views/Search.vue:320,Event status,Esemény állapota,,False,,Suggested in Weblate: ['Esemény állapota'],
src/query/constants.ts:104,Events,Események,,False,,Suggested in Weblate: ['Események'],
src/views/Search.vue:1294,Events for category %{category} - %{indexName},A(z) „%{category}” kategória eseményei – %{indexName},,False,,,
src/components/local/CloseEvents.vue:5,Events nearby %{position},Események %{position} közelében,,False,,,
src/query/constants.ts:100,Everything,Összes,,False,,Suggested in Weblate: ['Minden'],
src/views/Home.vue:61,Explore events and groups near you,Önhöz közeli események és csoportok felfedezése,,False,,,
src/components/search/SearchFields.vue:90,Explore!,Felfedezés!,,False,,Suggested in Weblate: ['Felfedezés!'],
src/query/constants.ts:163,Family & Education,Család és oktatás,,False,,Suggested in Weblate: ['Család és oktatás'],
src/query/constants.ts:167,Fashion & Beauty,Divat és szépség,,False,,Suggested in Weblate: ['Divat és szépség'],
src/query/constants.ts:171,Film & Media,Film és média,,False,,Suggested in Weblate: ['Film és média'],
src/views/Search.vue:1308,Find events and groups - %{indexName},Események és csoportok keresése – %{indexName},,False,,,
src/query/constants.ts:143,Food & Drink,Étel és ital,,False,,Suggested in Weblate: ['Étel és ital'],
src/query/constants.ts:12,Français,Francia,,False,,,
src/query/constants.ts:60,Gàidhlig,Skót gael,,False,,,
src/query/constants.ts:175,Games,Játékok,,False,,Suggested in Weblate: ['Játékok'],
src/views/Home.vue:98,Geolocate me,Helymeghatározás,,False,,Suggested in Weblate: ['Saját hely megtalálása'],
src/components/Footer.vue:9,Getting started,Kezdő lépések,,False,,,
src/components/ActorMiniature.vue:5,Go on this group page,Ugrás a csoport lapjához,,False,,,
src/components/search/SearchFields.vue:89,Go!,Kezdés!,,False,,Suggested in Weblate: ['Gyerünk!'],
src/query/constants.ts:108,Groups,Csoportok,,False,,Suggested in Weblate: ['Csoportok'],
src/query/constants.ts:147,Health,Egészség,,False,,Suggested in Weblate: ['Egészség'],
src/views/Search.vue:528,Hide filters,Szűrők elrejtése,,False,,Suggested in Weblate: ['Szűrők elrejtése'],
src/components/Footer.vue:25,Host it yourself,Saját telepítés,,False,,,
src/components/SetupInstanceSuggestion.vue:6,"If you already have a Mobilizon account somewhere, %{indexName} can redirect you to your own instance to interact with events and groups.","Ha már van valahol Mobilizon-fiókja, akkor a %{indexName} átirányíthatja a saját példányára, hogy interakcióba lépjen az eseményekkel és csoportokkal.",,False,,,
src/views/Categories.vue:92,Illustration picture for “%{category}” by %{author} on %{source} (%{license}),Illusztrációs kép a(z) „%{category}” kategóriához: %{author} itt: %{source} (%{license}),,False,,,
src/components/result/PostResult.vue:39,In,Ebben:,,False,,,
src/query/constants.ts:455,In the future,A jövőben,,False,,,
src/query/constants.ts:451,In the past,A múltban,,False,,Suggested in Weblate: ['A múltban'],
src/components/Footer.vue:29,Install Mobilizon,A Mobilizon telepítése,,False,,,
src/query/constants.ts:44,Italiano,Olasz,,False,,,
src/components/search/SearchFields.vue:42,"Keyword, event title, group name, etc.","Kulcsszó, eseménycím, csoportnév, stb.",,False,,"Suggested in Weblate: ['Kulcsszó, eseménycím, csoportnév, stb.']",
src/query/constants.ts:179,Language and Culture,Nyelv és kultúra,,False,,,
src/views/Search.vue:369,Languages,Nyelvek,,False,,Suggested in Weblate: ['Nyelvek'],
src/query/constants.ts:183,Learning,Tanulás,,False,,Suggested in Weblate: ['Tanulás'],
src/query/constants.ts:602,Least recently published,Legrégebben közzétéve,,False,,Suggested in Weblate: ['Legrégebben közzétéve'],
src/query/constants.ts:187,LGBTQ,LGBTQ,,False,,Suggested in Weblate: ['LGBTQ'],
src/views/Search.vue:697,List,Lista,,False,,Suggested in Weblate: ['Lista'],
src/components/Loading.vue:7,Loading,Betöltés,,False,,,
src/views/Search.vue:855,Loading map,Térkép betöltése,,False,,Suggested in Weblate: ['Térkép betöltése'],
src/components/search/SearchFields.vue:65,Location,Hely,,False,,Suggested in Weblate: ['Hely'],
src/views/Search.vue:828,Make sure that all words are spelled correctly.,"Győződjön meg róla, hogy a szavak helyesen lettek leírva.",,False,,"Suggested in Weblate: ['Győződjön meg róla, hogy minden szót helyesen írt le.']",
src/views/Search.vue:670,Map,Térkép,,False,,Suggested in Weblate: ['Térkép'],
src/query/constants.ts:598,Most recently published,Legfrissebben közzétéve,,False,,Suggested in Weblate: ['Legújabban közzétéve'],
src/query/constants.ts:191,Movements and politics,Mozgalmak és politika,,False,,Suggested in Weblate: ['Mozgás és politika'],
src/query/constants.ts:151,Music,Zene,,False,,Suggested in Weblate: ['Zene'],
src/query/constants.ts:48,Nederlands,Holland,,False,,,
src/query/constants.ts:195,Networking,Kapcsolatépítés,,False,,Suggested in Weblate: ['Hálózatépítés'],
src/query/constants.ts:483,Next month,Jövő hónapban,,False,,Suggested in Weblate: ['Következő hónap'],
src/components/Pagination.vue:37,Next page,Következő oldal,,False,,Suggested in Weblate: ['Következő oldal'],
src/query/constants.ts:475,Next week,Jövő héten,,False,,Suggested in Weblate: ['Következő hét'],
src/views/Search.vue:552,No events found,Nem találhatók események,,False,,Suggested in Weblate: ['Nem találhatók események'],
src/views/Search.vue:555,No groups found,Nem találhatók csoportok,,False,,Suggested in Weblate: ['Nem találhatók csoportok'],
src/views/Search.vue:557,No results found,Nincsenek találatok,,False,,Suggested in Weblate: ['Nincs találat'],
src/query/constants.ts:614,Number of members,Tagok száma,,False,,Suggested in Weblate: ['Tagok száma'],
src/query/constants.ts:56,Occitan,Okcitán,,False,,,
src/components/Category.vue:47,One event,Egy esemény,,False,,,
src/views/Search.vue:562,One event found,Egy esemény található,,False,,,
src/views/Search.vue:572,One group found,Egy csoport található,,False,,,
src/query/constants.ts:535,one kilometer,egy kilométer,,False,,,
src/components/result/GroupResult.vue:51,One member,Egy tag,,False,,,
src/components/result/EventResult.vue:99,One participant,Egy résztvevő,,False,,,
src/views/Search.vue:582,One result found,Egy találat,,False,,,
src/views/Search.vue:70,Online events,Online események,,False,,Suggested in Weblate: ['Online események'],
src/components/local/OnlineEvents.vue:7,Online upcoming events,Közelgő online események,,False,,Suggested in Weblate: ['Közelgő online események'],
src/components/Footer.vue:16,Open an account,Fiók nyitása,,False,,,
src/query/constants.ts:235,Other,Egyéb,,False,,Suggested in Weblate: ['Egyéb'],
src/query/constants.ts:215,Outdoors and adventure,Szabadtér és kalandok,,False,,,
src/query/constants.ts:199,Party,Buli,,False,,Suggested in Weblate: ['Buli'],
src/query/constants.ts:203,Performing & visual arts,Vizuális és előadóművészet,,False,,,
src/query/constants.ts:207,Pets,Háziállatok,,False,,Suggested in Weblate: ['Háziállatok'],
src/components/local/MoreContent.vue:40,Photo by %{author} on %{source},'%{author} fényképe innen: %{source}',,False,,,
src/query/constants.ts:211,Photography,Fényképészet,,False,,Suggested in Weblate: ['Fényképészet'],
src/query/constants.ts:76,Polski,Lengyel,,False,,,
src/components/local/CloseGroups.vue:5,Popular groups nearby %{position},Népszerű események %{position} közelében,,False,,,
src/query/constants.ts:68,Português (Portugal),Portugál,,False,,,
src/components/Pagination.vue:6,Previous page,Előző oldal,,False,,Suggested in Weblate: ['Előző oldal'],
src/components/result/PostResult.vue:95,Read the post on %{host},A bejegyzés elolvasása ezen: %{host},,False,,,
src/views/Search.vue:480,Redirection activated to the instance %{instance} (%{host}),Átirányítás a következő példányra: %{instance} (%{host}),,False,,,
src/components/Footer.vue:51,Resources,Erőforrások,,False,,Suggested in Weblate: ['Erőforrások'],
src/components/SetupInstanceSuggestion.vue:93,Save,Mentés,,False,,Suggested in Weblate: ['Mentés'],
src/query/constants.ts:223,Science and tech,Tudomány és technika,,False,,,
src/views/Home.vue:19,Search for your favorite events and groups on %{tagStart}one Mobilizon website%{tagEnd} indexed by %{indexName}!,Kedvenc események és csoportok keresése a %{indexName} által indexelt %{tagStart}egy Mobilizon weboldalon%{tagEnd}!,,False,,,
src/views/Home.vue:248,Search for your favorite events and groups on one Mobilizon website indexed by %{indexName}!,Kedvenc események és csoportok keresése a %{indexName} által indexelt egy Mobilizon weboldalon!,,False,,,
src/views/Search.vue:1316,Search results on %{indexName},Találatok keresése a következőn: %{indexName},,False,,,
src/components/SetupInstanceSuggestion.vue:75,Set my instance,Saját példány beállítása,,False,,,
src/views/Search.vue:32,Show filters,Szűrők megjelenítése,,False,,Suggested in Weblate: ['Szűrők megjelenítése'],
src/views/Search.vue:602,Sort,Rendezés,,False,,,
src/components/Footer.vue:66,Source code,Forráskód,,False,,Suggested in Weblate: ['Forráskód'],
src/query/constants.ts:219,"Spirituality, religion and beliefs","Spiritualitás, vallás és hit",,False,,,
src/query/constants.ts:227,Sports,Sport,,False,,Suggested in Weblate: ['Sportok'],
src/views/Search.vue:823,Suggestions:,Javaslatok:,,False,,Suggested in Weblate: ['Javaslatok:'],
src/query/constants.ts:80,suomi,Finn,,False,,,
src/query/constants.ts:72,svenska,Svéd,,False,,,
src/query/constants.ts:559,Tentative,Feltételes,,False,,Suggested in Weblate: ['Feltételes'],
src/query/constants.ts:231,Theatre,Színház,,False,,Suggested in Weblate: ['Színház'],
src/query/constants.ts:479,This month,Ebben a hónapban,,False,,Suggested in Weblate: ['Ez a hónap'],
src/query/constants.ts:471,This week,Ezen a héten,,False,,Suggested in Weblate: ['Ez a hét'],
src/query/constants.ts:467,This weekend,Ezen a hétvégén,,False,,Suggested in Weblate: ['Ez a hétvége'],
src/query/constants.ts:459,Today,Ma,,False,,Suggested in Weblate: ['Ma'],
src/query/constants.ts:463,Tomorrow,Holnap,,False,,Suggested in Weblate: ['Holnap'],
src/views/Search.vue:833,Try different keywords.,Próbálkozzon más kulcsszavakkal.,,False,,Suggested in Weblate: ['Próbálkozzon más kulcsszavakkal.'],
src/views/Search.vue:835,Try fewer keywords.,Próbálkozzon kevesebb kulcsszóval.,,False,,Suggested in Weblate: ['Próbálkozzon kevesebb kulcsszóval.'],
src/views/Search.vue:834,Try more general keywords.,Próbálkozzon általánosabb kulcsszavakkal.,,False,,Suggested in Weblate: ['Próbálkozzon általánosabb kulcsszavakkal.'],
src/views/Search.vue:39,Type,Típus,,False,,Suggested in Weblate: ['Típus'],
src/components/SearchWarning.vue:27,Understood,Értem,,False,,,
src/components/result/PostResult.vue:45,Updated on,Frissítve:,,False,,,
src/views/Home.vue:48,View all categories,Összes kategória megtekintése,,False,,Suggested in Weblate: ['Összes kategória megtekintése'],
src/components/local/CloseEvents.vue:27,View more events around %{position},Több esemény megtekintése %{position} környékén,,False,,,
src/components/result/EventResult.vue:77,View more events near %{locality},Több esemény megtekintése %{locality} környékén,,False,,,
src/components/local/CloseGroups.vue:30,View more groups around %{position},Több csoport megtekintése %{position} környékén,,False,,,
src/components/result/GroupResult.vue:57,View more groups near %{locality},Több csoport megtekintése %{locality} környékén,,False,,,
src/components/local/OnlineEvents.vue:34,View more online events,Több online esemény megtekintése,,False,,,
src/components/Footer.vue:36,Why should I have my own Mobilizon website?,Miért legyen saját Mobilizon weboldalam?,,False,,,
src/query/constants.ts:606,With the most participants,A legtöbb résztvevővel,,False,,,
src/components/SetupInstanceSuggestion.vue:78,Your federated identity,Az Ön föderált személyazonossága,,False,,,
src/components/search/SearchFields.vue:10,Your search,Saját keresés,,False,,,
src/views/Search.vue:787,Your search did not match any events.,A keresésnek egyetlen esemény sem felel meg.,,False,,,
src/views/Search.vue:803,Your search did not match any groups.,A keresésnek egyetlen csoport sem felel meg.,,False,,,
src/views/Search.vue:819,Your search did not match any results.,A keresésre nincs találat.,,False,,,
src/views/Search.vue:779,Your search for %{searchTerm} did not match any events.,A(z) „%{searchTerm}” keresésnek egyetlen esemény sem felel meg.,,False,,,
src/views/Search.vue:795,Your search for %{searchTerm} did not match any groups.,A(z) „%{searchTerm}” keresésnek egyetlen csoport sem felel meg.,,False,,,
src/views/Search.vue:811,Your search for %{searchTerm} did not match any results.,A(z) „%{searchTerm}” keresésre nincs találat.,,False,,,
src/query/constants.ts:36,ελληνικά,Görög,,False,,,
src/query/constants.ts:84,русский,Orosz,,False,,,
src/query/constants.ts:16,日本語,Japán,,False,,,
src/query/constants.ts:64,简体中文（中国）,Kínai (egyszerűsített),,False,,,
src/views/Search.vue:305,All,Összes,,False,Categories,,
src/views/Search.vue:414,All,Összes,,False,Languages,,
src/views/Search.vue:343,All,Összes,,False,Statuses,,
