location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Partager</a> l'URL ou le code d'intégration d'une vidéo ou liste de lecture en spécifiant des attributs (début et fin, boucle activé, son désactivé...)",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","Création et maintenance de <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">l'index des instances PeerTube</a> ;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;","Développement et maintenance du <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">site PeerTube officiel</a> ;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;","Développement et maintenance de <a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">l'index des plugins PeerTube</a> ;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;","Développement et maintenance de <a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">l'index de recherche de vidéos et chaînes PeerTube</a> ;",,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },Contenu des <em>Actualités de PeerTube</em> sous licence %{ under },,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,<strong>Diffuser un flux en direct</strong> sur les plateformes qui le supporte,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,<strong>Parcourir les contenus PeerTube</strong> avec SepiaSearch,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...","<strong>Créer plusieurs chaînes</strong> pour grouper vos vidéos par thème : une chaîne pour le piano, une chaîne pour l’écologie...",,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.","<strong>Personnaliser votre plateforme</strong> en créant votre propre thème personnalisé et en profitant <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">des nombreux plugins</a> créés par la communauté.",,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,<strong>Définir vos propres règles de modération</strong>,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!","<strong>Chaque contribution</strong>, même la plus petite, nous permet de continuer à développer PeerTube. Vous pensez que notre projet va dans le bon sens ? Faites un don !",,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,<strong>Gagnez en visibilité</strong> grâce au concept de fédération !,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,<strong>Je me lance</strong> sur PeerTube,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file","<strong>Importez vos vidéos</strong> d'un autre site web comme YouTube ou Vimeo, ou directement d'un fichier",,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform","<strong>Invitez différentes personnes à créer leur chaîne</strong> afin de poster leurs vidéos, ou de vous aider à modérer la plateforme",,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,<strong>Rejoignez une communauté</strong> et communiquez directement avec les propriétaires de la plateforme,,False,,,
src/views/Home.vue:76,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>","<strong>De plus, PeerTube ne dépend d’aucune publicité et ne vous piste pas !</strong>",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,<strong>PeerTube 1.1</strong> a ajouté les actions en lot dans les tables d'administration des utilisateurs et blocage d'instances/comptes ;,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;","<strong>PeerTube 1.2</strong> a ajouté la possibilité de non-fédérer une vidéo sur liste noire ; le système de notification affiche désormais des rapports, et de nouveaux utilisateurs ;",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;","<strong>PeerTube 1.3</strong> a ajouté la possibilité pour les administrateurs de mettre automatiquement en quarantaine les nouvelles vidéos pour les utilisateurs nouveaux ou non fiables jusqu'à ce qu'un modérateur les examine. La gestion des suiveurs de l'instance a également été retravaillée : L'interface utilisateur est améliorée, les followers peuvent être refusés ;",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:34,"<strong>PeerTube 1.4</strong> added a plugin system, and made sure plugins can for instance automatically blacklist videos or reject comments based on any rule (similar to Pleroma MRF);","<strong>PeerTube 1.4</strong> a ajouté un système de plugins, et s'est assuré que les plugins peuvent par exemple blacklister automatiquement les vidéos ou rejeter les commentaires en fonction d'une règle quelconque (similaire à Pleroma MRF) ;",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:39,"<strong>PeerTube 2.0</strong> setup now asks the admin to answer questions regarding their moderation policy and dedication to it. Make a feature to automatically follow a public index of PeerTube instances part of core PeerTube, instead of leaving admins to script it themselves. This allows instance administrators to automatically follow instances of a ""follow list"" of their choice; a list which is self-hostable, so that communities can grow at their own pace;","<strong>PeerTube 2.0</strong> demande maintenant à l'administrateur de répondre aux questions concernant sa politique de modération et son dévouement à celle-ci. Intégrer une fonctionnalité permettant de suivre automatiquement un index public des instances de PeerTube dans le noyau de PeerTube, au lieu de laisser les administrateurs le scripter eux-mêmes. Cela permet aux administrateurs d'instances de suivre automatiquement les instances d'une ""liste de suivi"" de leur choix ; une liste qui est auto-hébergée, afin que les communautés puissent se développer à leur propre rythme ;",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:44,"<strong>PeerTube 2.1</strong> added an <em>internal</em> privacy mode to videos (such videos won't be shared outside of the instance), and added quick access to moderation tools below the comments and hooks to create registration plugins (geoblocking or captchas for example); some third-party plugins already demonstrate this ability. This release also put emphasis on describing moderation features within the interface: warnings for features that might increase moderation work like autofollow, and descriptions to the action dropdowns.","<strong>PeerTube 2.1</strong> a ajouté un mode de confidentialité <em>interne</em> des vidéos (ces vidéos ne seront pas partagées en dehors de l'instance), et l'ajout d'un accès rapide aux outils de modération sous les commentaires et les accroches pour créer des plugins d'enregistrement (geoblocking ou captchas par exemple) ; certains plugins tiers démontrent déjà cette capacité. Cette version a également mis l'accent sur la description des fonctionnalités de modération au sein de l'interface : avertissements pour les fonctionnalités qui pourraient augmenter le travail de modération comme le suivi automatique, et descriptions des menus déroulants des actions.",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:49,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental <em>Auto mute</em> plugin based on public lists.","<strong>PeerTube 2.2</strong> a grandement amélioré la gestion des signalements de vidéos (recherche, affichage des signalements, actions sur la vidéo ou le compte etc), a ajouté des hooks et des outils de modération dans l'API des plugins et Framasoft a développé un plugin expérimental de <em>masquage automatique</em> basé sur des listes publiques.",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:54,<strong>PeerTube 2.3</strong> improved the report modal and added predefined reasons selection. This version made it possible to delete all the comments of an account and Framasoft developed an experimental <em>Auto block videos</em> plugin based on public lists.,<strong>PeerTube 2.3</strong> a amélioré la popup de signalement et ajouté une sélection de raisons prédéfinies. Cette version a rendu possible la suppression de tous les commentaires d'un compte et Framasoft a développé un plugin expérimental <em>d'auto-blocage de vidéos</em> basé sur des listes publiques.,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:59,"<strong>PeerTube 2.4</strong> added ability to report accounts and comments, a messaging system between the local reporter of an abuse and moderators, and an abuse management view for users.","<strong>PeerTube 2.4</strong> a ajouté la possibilité de signaler les comptes et commentaires, un système de messagerie entre la personne qui a fait le signalement et les modérateurs, et une page pour gérer les signalements pour les utilisateurs.",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:64,"<strong>PeerTube 3.0</strong> added a dedicated view to manage comments of the instance (list, filter, remove in bulk etc).","<strong>PeerTube 3.0</strong> a ajouté une vue dédiée à la gestion des commentaires de l'instance (listes, filtres, suppression en lot etc).",,False,,,
src/views/Home.vue:60,"<strong>PeerTube allows you to create your own video platform,</strong> in complete independence.","<strong>PeerTube permet de créer sa propre plateforme de vidéos,</strong> en toute indépendance.",,False,,,
src/views/Home.vue:117,"<strong>PeerTube belongs to you. At any time, you can help us <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">to improve PeerTube</a></strong> with your ideas, suggestion or by modifying the source code yourself.","<strong>Peertube vous appartient. A tout moment, vous pouvez nous aider à <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">améliorer PeerTube</a></strong> grâce à vos idées, vos suggestions, ou en modifiant vous-même le code source.",,False,,,
src/views/Home.vue:89,<strong>PeerTube is not subject to the monopoly</strong> of any company,<strong>PeerTube n’est soumis au monopole</strong> d’aucune entreprise,,False,,,
src/components/faq/FAQExtract.vue:7,<strong>Questions?</strong> We guide you!,<strong>Des questions ?</strong> On vous guide !,,False,,,
src/views/PublishVideos.vue:162,<strong>Reduce bandwidth consumption</strong> by using P2P,<strong>Réduisez la consommation de bande passante</strong> en utilisant le P2P,,False,,,
src/views/PublishVideos.vue:15,<strong>Share your passions</strong> on a platform that suits you,<strong>Partagez vos passions</strong> sur une plateforme qui vous ressemble,,False,,,
src/views/Contribute.vue:91,<strong>Translate the texts</strong> of the platform,<strong>Traduire les textes</strong> de la plateforme,,False,,,
src/components/home/FindPeerTube.vue:5,"<strong>What do we find</strong>, on PeerTube?","<strong>Qu’est ce qu’on trouve,</strong> sur PeerTube ?",,False,,,
src/views/PublishVideos.vue:23,"<strong>With PeerTube, you don't have to please to the algorithms</strong> by artificially altering your content: PeerTube platforms are managed and moderated by humain beings like you and us, not by robots.","<strong>Sur PeerTube, vous n’avez plus besoin de plaire aux algorithmes</strong> en modifiant artificiellement vos contenus : les plateformes PeerTube sont gérées et modérées par des êtres humains comme vous et nous, et non par des robots.",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,"1,5 Go de RAM",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:69,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.","1,5 Go de RAM devraient être largement suffisants pour une instance PeerTube de base, qui utilise généralement au plus 500 Mo de RAM.",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:28,1Gbit/s upload network speed,Vitesse de téléversement réseau de 1 Gbit/s,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,Vitesse de téléversement réseau de 20 Mbit/s,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:26,4 GB of RAM,4 Go de RAM,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,4 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:41,8 GB of RAM,8 Go de RAM,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,8 vCore,,,False,,,
src/components/faq/common/FAQAdvantages.vue:23,A federation of interconnected hosting providers,Une fédération d’hébergements interconnectés,,False,,,
src/views/FAQ.vue:13,A few questions to discover PeerTube,Quelques questions pour découvrir PeerTube,,False,,,
src/App.vue:51,"A free software to take back control of your videos! With more than %{ videos } hosted videos, viewed more than %{ views } millions times and %{ users } users, PeerTube is the decentralized free software alternative to videos platforms developed by Framasoft","Un logiciel libre pour reprendre le contrôle de vos vidéos ! Avec plus de %{ videos } vidéos hébergées, visionnées plus de %{ views } millions de fois et %{ users } utilisateur⋅ices, PeerTube est l'alternative libre et décentralisée aux plateformes vidéos proposée par Framasoft",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:103,A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward.,Une estimation approximative de la capacité du réseau de streaming vidéo d'un serveur traditionnel est généralement assez simple.,,False,,,
src/components/InstancesList.vue:245,Activism,Militantisme,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:45,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">subtitles</a>","Ajoutez <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">des sous-titres</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:51,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">chapters</a>","Ajoutez des <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">chapitres</a>",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:90,Add ability for your users to publish a replay of live videos,Ajoutez la possibilité pour vos utilisateurs de publier un replay de leur live,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:9,"Administrators have full control of the content they accept and they decide whether sensitive content (violence, pornography etc.) is displayed by default or not.","Les administrateurs ont le contrôle total du contenu qu'ils acceptent et ils décident s'ils veulent afficher le contenu sensible (violence, pornographie etc.) par défaut ou non.",,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:11,"After giving a view, that IP address cannot add another view in the next hour.","Après avoir ajouté une vue, cette adresse IP ne peut plus ajouter d'autre vue avant une heure.",,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:26,"Also, Framasoft hosts and promotes only one PeerTube search index: <a href=""https://sepiasearch.org"" target=""_blank"">https://sepiasearch.org</a>","De plus, Framasoft héberge et promeut seulement un index de recherche PeerTube : <a href=""https://sepiasearch.org"" target=""_blank"">https://sepiasearch.org</a>",,False,,,
src/views/Home.vue:8,An alternative to Big Tech's video platforms,Une alternative aux plateformes de vidéo des GAFAM,,False,,,
src/views/Home.vue:109,An ethical and open source <strong>digital common</strong>,<strong>Un commun numérique</strong> éthique et open source,,False,,,
src/components/faq/common/FAQAdvantages.vue:13,An open code under a free/libre license,Un code ouvert sous licence libre,,False,,,
src/components/browse-content/PlaylistResult.vue:64,and updated on,et mise à jour le,,False,,,
src/components/InstancesList.vue:246,Animals,Animaux,,False,,,
src/components/InstanceCard.vue:77,Apply for an account,Créer un compte,,True,,,
src/components/InstanceCard.vue:49,Approve accounts in ~%{ days } days,,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:4,Are there any inappropriate videos on PeerTube?,Est-ce qu'il y a des vidéos inappropriées sur PeerTube ?,,False,,,
src/components/InstancesList.vue:128,"Are you looking for <strong>videos or channels?</strong> Go to <router-link to=""/browse-content"">this page</router-link>.","Vous cherchez plutôt <strong>des vidéos ou des chaînes</strong> ? Rendez-vous sur <router-link to=""/browse-content"">cette page</router-link>.",,False,,,
src/components/InstancesList.vue:237,Art,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:122,"Assign <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/moderation"">moderator/admin</a> roles","Assignez <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/moderation"">des rôles de modérateur/administrateur</a>",,False,,,
src/components/InstancesList.vue:105,At least 1GB,Au moins 1 Go,,False,,,
src/components/InstancesList.vue:113,At least 20GB,Au moins 20 Go,,False,,,
src/components/InstancesList.vue:117,At least 50GB,Au moins 50 Go,,False,,,
src/components/InstancesList.vue:109,At least 5GB,Au moins 5 Go,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:9,"At the moment, you can't deploy multiple PeerTube nodes behind a load balancer.","Actuellement, vous ne pouvez pas déployer plusieurs nœuds PeerTube derrière un équilibreur de charge.",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:126,Automatically block videos from untrusted users awaiting a review by moderators,Bloquez automatiquement les vidéos d'utilisateurs en attendant leur approbation par des modérateurs,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:46,"Automatically filter videos depending on many criteria (language, category, live/VOD etc)","Filtrez automatiquement les vidéos selon de multiples critères (langue, catégorie, live ou VOD etc)",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:67,Automatically resume videos from the last time you watched them,Reprenez automatiquement la lecture des vidéos,,False,,,
src/components/InstanceCard.vue:153,B,o,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:128,"Ban local users, mute accounts or instances","Bannissez des utilisateurs locaux, masquez des comptes ou des instances",,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:22,"Bandwidth: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">PeerTube redundancy system</a> and cache servers that serve video static files in front of your PeerTube instance","Bande passante : peut être atténuée en utilisant <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">le système de redondance PeerTube</a> et des serveurs de cache qui fournissent des fichiers statiques vidéo devant votre instance PeerTube",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:26,Become a part of the broadcasting of the videos you are watching,Devenez acteur de la diffusion des vidéos que vous regardez,,False,,,
src/components/faq/uploaders/FAQUploadIllegalStuff.vue:9,"Being free doesn't mean being above the law! Each PeerTube hosting provider can decide on its own general conditions of use, abiding by their local laws.","Être libre ne signifie pas être au-dessus de la loi ! Chaque hébergement PeerTube peut décider de ses propres conditions générales d’utilisation, dans le cadre de la loi dont ils dépendent.",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:127,Block specific videos and specify a reason,Bloquez des vidéos en spécifiant une raison,,False,,,
src/components/InstancesList.vue:71,Blur,Flouter,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:114,"Brand your channel using a dedicated name, a banner and an avatar","Personnalisez votre chaîne en utilisant un nom dédié, une bannière et un avatar",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:146,Broadcast a message to users using a banner,Diffusez un message aux utilisateurs en utilisant un bandeau,,False,,,
src/components/Header.vue:65,Browse content,Parcourir les contenus,,False,,,
src/views/BrowseContent.vue:167,Browse PeerTube content,Parcourir les contenus PeerTube,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:14,"But some pars of PeerTube can be horizontally scaled to bypass the following limits, as described in our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a>:","Mais certaines parties de PeerTube peuvent être mises à l'échelle horizontalement pour contourner les limites suivantes, comme décrit dans notre <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">guide de mise à l'échelle</a> :",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:114,"But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance!","Mais que faire si vous avez besoin de servir plus d'utilisateurs ? C'est là qu'intervient la fonction de fédération de PeerTube. Si d'autres instances PeerTube suivent la vôtre, il y a de fortes chances qu'elles aient décidé de dupliquer une partie de votre instance !",,False,,,
src/components/InstancesList.vue:259,Català,Catalan,,False,,,
src/components/InstancesList.vue:260,Čeština,Tchèque,,False,,,
src/components/I18n.vue:63,Change interface language,Changer la langue de l'interface,,False,,,
src/components/browse-content/ChannelResult.vue:50,Channel created on platform,Chaîne créée sur la plateforme,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:34,"Check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">REST API documentation</a>","Jetez un coup d'oeil <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">à la documentation de l'API REST</a>",,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:78,"Check the complete <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/plugins"">plugin/theme documentation</a>","Jetez un coup d'oeil à <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/plugins"">la documentation complète des plugins/thèmes</a>",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:68,Check your watch history in a dedicated page,Vérifiez votre historique de visionnage via une page dédiée,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:39,"Choose <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">video privacy</a>: public, unlisted, password protected, internal or private","Choisissez la <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">confidentialité de la vidéo</a> : public, non répertoriée, protégée par mot de passe, interne ou privée",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:45,Choose a PeerTube theme to change the look and feel of the interface,Choisissez une thème PeerTube pour personnaliser l'interface,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:144,"Choose default user settings (NSFW policy, comments/download/P2P enabled, etc)","Choisissez les paramètres par défaut des utilisateurs (politique NSFW, commentaires/téléchargement/P2P activés, etc)",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:16,"Choose subtitles, playback speed or video resolution in the player settings","Choisissez les sous-titres, la vitesse de lecture ou la résolution vidéo dans les paramètres du lecteur",,False,,,
src/views/PublishVideos.vue:156,"Choose to <strong>automatically display videos</strong> uploaded on other PeerTube instances, thanks to the federation","Choisir <strong>d’afficher automatiquement</strong> les vidéos publiées sur d’autres instances PeerTube, grâce à la fédération",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:47,Choose your autoplay policy,Choisissez la politique d'autoplay,,False,,,
src/components/InstancesList.vue:242,Comedy,Humour,,False,,,
