location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"By checking this setting, your instance will not publish chat information on the fediverse.
Remote Peertube instances will not be aware that they are chat rooms associated to your videos.<br>
<b>Please note</b>: if you already had chats in progress, it is possible that the information has already been published.
You will have to wait for the next video update before the information is unpublished.
Also, if you disable this setting, you'll have to wait for the videos to be updated before the information are
published again. This update happens among others when a live event resumes or stops.<br>
<b>Please note</b>: this setting only affects the publication of information via the ActivityPub protocol.
It will not prevent a remote application from otherwise detecting the presence of chats, and trying to connect to it.
","Wenn Sie diese Einstellung aktivieren, wird Ihre Instanz keine Chat Informationen im Fediverse veröffentlichen.
Andere Peertube-Instanzen wissen nicht, dass mit Ihren Videos Chaträume verbunden sind.<br>
 <b>Bitte beachten Sie</b>: Wenn Sie bereits Chats geführt haben, ist es möglich, dass die Informationen bereits veröffentlicht wurden.
Sie müssen das nächste Video Update abwarten, bevor die Informationen nicht mehr öffentlich zugänglich sind.
 Wenn Sie diese Einstellung deaktivieren, müssen Sie außerdem warten, bis die Videos aktualisiert wurden, bevor die Informationen
erneut veröffentlicht werden. Diese Aktualisierung erfolgt unter anderem, wenn ein Live Event fortgesetzt oder beendet wird.<br>
<b>Bitte beachten Sie</b>: Diese Einstellung betrifft nur die Veröffentlichung von Informationen über das ActivityPub-Protokoll.
Dies hindert eine entfernte Anwendung nicht daran, das Vorhandensein von Chats zu erkennen und zu versuchen, eine Verbindung herzustellen.
",,False,federation_dont_publish_remotely_description,,
,"<h3>External authentication</h3>
For users that have no Peertube account, you can enable various authentication modes based on remote authentication providers.
","<h3>Externe Authentifizierung</h3>
Für Benutzer, die kein Peertubekonto haben, können Sie verschiedene Authentifizierungsmodi auf der Grundlage von externen Authentifizierungsanbietern aktivieren.
",,False,external_auth_description,,
,<h4>OpenID Connect</h4>,<h4>OpenID Connect</h4>,,False,external_auth_custom_oidc_title,,
,Use an OpenID Connect provider,Verwenden eines OpenID Connect Anbieters,,False,external_auth_custom_oidc_label,,
,"You can configure an external OpenID Connect provider that could be used to log in to the chat.
Please refer to the documentation:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/documentation/admin/settings/"" target=""_blank"">Settings</a>.
","Sie können einen externen OpenID Connect Anbieter konfigurieren, der für die Anmeldung beim Chat verwendet werden kann.
Bitte lesen Sie dazu die Dokumentation:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/de/documentation/admin/settings/"" target=""_blank"">Einstellungen</a>.
",,False,external_auth_custom_oidc_description,,
,Label for the connection button,Name für die Anmeldungsschaltfläche,,False,external_auth_custom_oidc_button_label_label,,
,"This label will be displayed to users, as the button label to authenticate with this OIDC provider.",Diese Bezeichnung wird den Nutzern als Name der Schaltfläche zur Authentifizierung bei diesem OIDC-Anbieter angezeigt.,,False,external_auth_custom_oidc_button_label_description,,
,Discovery URL,Discovery URL,,False,external_auth_custom_oidc_discovery_url_label,,
,Client ID,Client ID,,False,external_auth_oidc_client_id_label,,
,Client secret,Client secret,,False,external_auth_oidc_client_secret_label,,
,"<strong>Callback/Redirect URI:</strong>
If you want to configure authorized redirection URI on the external Application, please add this url:
","<strong>Callback/Redirect URI:</strong>
 Wenn Sie eine autorisierte Umleitungs-URI für die externe Anwendung konfigurieren möchten, fügen Sie bitte diese URL hinzu:
",,False,external_auth_oidc_redirect_uris_info_description,,
,Use Google,Über Google anmelden,,False,external_auth_google_oidc_label,,
,"Enabling this adds a ""login with Google"" button.
You have to configure a Google OAuth application.
","Wenn Sie dies aktivieren, wird eine Schaltfläche ""Über Google anmelden"" hinzugefügt.
Sie müssen eine Google OAuth-Anwendung konfigurieren.
",,False,external_auth_google_oidc_description,,
,Use Facebook,Über Facebook anmelden,,False,external_auth_facebook_oidc_label,,
,"Enabling this adds a ""login with Facebook"" button.
You have to configure a Facebook OAuth application.
","Wenn Sie dies aktivieren, wird eine Schaltfläche ""Über Facebook anmelden"" hinzugefügt.
Sie müssen eine Facebook OAuth-Anwendung konfigurieren.
",,False,external_auth_facebook_oidc_description,,
,<h3>Chat behaviour</h3>,<h3>Chatverhalten</h3>,,False,chat_behaviour_description,,
,Room type,Raumtyp,,False,room_type_label,,
,"You can choose here to have separate rooms for each video, or to group them by channel.","Sie können hier wählen, ob Sie für jedes Video einen eigenen Raum haben möchten oder ob Sie sie nach Kanälen gruppieren möchten.",,False,room_type_description,,
,Each video has its own webchat room,Eigenen Webchat-Raum für jedes Video,,False,room_type_option_video,,
,Webchat rooms are grouped by channel,Webchat-Räume nach Kanal gruppieren,,False,room_type_option_channel,,
,Automatically open the chat,Chat automatisch öffnen,,False,auto_display_label,,
,"When watching a video, the chatbox will automatically open.","Wenn ausgewählt wird der Chat geladen, sobald Sie auf der Videoseite sind.",,False,auto_display_description,,
,Show the «open in new window» button,Zeige den «Chat in neuem Fenster öffnen» Knopf,,False,open_blank_label,,
,There will be a button for opening the web chat in a new window.,Es wird einen Knopf zum Öffnen des Webchats in einem neuen Fenster geben.,,False,open_blank_description,,
,Show the «share chat link» button,Zeige den «Chat Link teilen» Knopf,,False,share_url_label,,
,"There will be a button for sharing a chat url (could be used for OBS integration, for example).",Es wird einen Knopf für das Teilen des Chat Links geben (könnte z.B. für die Integration in OBS verwendet werden).,,False,share_url_description,,
,Show for nobody,Niemandem zeigen,,False,share_url_option_nobody,,
,Show for everyone,Jedem zeigen,,False,share_url_option_everyone,,
,Show for the video owner,Videobesitzer zeigen,,False,share_url_option_owner,,
,Show for the video owner and instance's moderators,"Videobesitzern, Instanzmoderatoren zeigen",,False,share_url_option_owner_moderators,,
,Users can activate the chat for their lives,Nutzer können den Chat für ihre Live-Videos aktivieren,,False,per_live_video_label,,
,"If checked, all live videos will have a checkbox in their properties for enabling the web chat.","Wenn diese Option aktiviert ist, haben alle Live-Videos in ihren Eigenschaften ein Feld zur Aktivierung des Webchats.",,False,per_live_video_description,,
,"<span class=""peertube-plugin-livechat-warning"">
  You have enabled the setting «Users can activate the chat for their lives».
  It is redundant with the «Activate chat for all lives» setting.
</span>
","<span class=""peertube-plugin-livechat-warning"">
  Sie haben die Einstellung «Nutzer können den Chat für ihre Livestreams aktivieren» aktiviert.
  Die Einstellung ist von der «Chats für alle Livestreams aktivieren» Einstellung abhängig.
</span>
",,False,per_live_video_warning_description,,
,Activate chat for all lives,Chat für alle Live-Videos aktivieren,,False,all_lives_label,,
,"If checked, the chat will be enabled for all lives.","Wenn diese Option markiert ist, wird der Chat für alle Live-Videos aktiviert.",,False,all_lives_description,,
,Activate chat for all non-lives,Chat für alle Nicht-Live-Videos aktivieren,,False,all_non_lives_label,,
,"If checked, the chat will be enabled for all video that are not lives.","Wenn diese Option aktiviert ist, wird der Chat für alle Videos aktiviert, die keine Live-Videos sind.",,False,all_non_lives_description,,
,Activate chat for these videos,Chat für diese Videos aktivieren,,False,videos_list_label,,
,"Videos UUIDs for which we want a web chat.
Can be non-live videos. One per line. <br />
You can add comments: everything after the # character will be stripped off, and empty lines ignored.<br />
Don't add private videos, the UUIDs will be sent to the frontend.
","Videos UUIDs, für die wir einen Webchat wollen.
Es können auch Nicht-Livestream-Videos sein. Ein Video pro Zeile. <br />
Sie können Kommentare hinzufügen: alles nach dem #-Zeichen wird entfernt, und leere Zeilen werden ignoriert. <br />
Fügen Sie keine privaten Videos hinzu, die UUIDs werden an das Frontend gesendet.
",,False,videos_list_description,,
,Hide the chat for anonymous users,Chat für anonyme Benutzer ausblenden,,False,no_anonymous_label,,
,"If checked, anonymous Peertube users won't see the chat.
This feature is still experimental.
If you enabled it, it is highly recommended to also check ""Don't publish chat information"".
Otherwise, some third party tools could try to open the chat, and have unpredictable behaviours.
","Wenn die Option aktiviert ist, können anonyme Peertube-Nutzer den Chat nicht sehen.
Diese Funktion ist noch experimentell.
Wenn Sie diese Option aktiviert haben, wird empfohlen auch die Option ""Chat-Informationen nicht veröffentlichen"" zu aktivieren.
Andernfalls könnten einige Tools von Drittanbietern versuchen, den Chat zu öffnen, und ein unvorhersehbares Verhalten verursachen.
",,False,no_anonymous_description,,
,Ban anonymous user's IP when user is banned from a chatroom,"IP eines anonymen Benutzers sperren, wenn dieser aus einem Chatraum verbannt wird",,False,auto_ban_anonymous_ip_label,,
,"By enabling this option, each time an anonymous user is banned from a chatroom, it's IP will also be banned from the chat server.
Warning: if your instance is open to registration, any user could create a trapped-room, invite users to join, and automatically ban all anonymous user's IPs.
The banned IP list is not stored, it will be cleared on server restart, or when you change some plugin's settings.
The banned IP are logged in the Prosody server log files, so server's administrators can eventually use some external tools (like fail2ban) to ban IPs more widely.
","Wenn Sie diese Option aktivieren, wird jedes Mal, wenn ein anonymer Benutzer aus einem Chatraum verbannt wird, seine IP auch vom Chatserver verbannt.
Warnung: wenn Ihre Instanz für die Registrierung offen ist, könnte jeder Benutzer einen gefangenen Raum erstellen, Benutzer zum Beitritt einladen und automatisch alle IPs der anonymen Benutzer sperren.
Die Liste der gesperrten IPs wird nicht gespeichert, sie wird beim Neustart des Servers gelöscht, oder wenn Sie die Einstellungen eines Plugins ändern.
Die gesperrten IPs werden in den Logdateien des Prosody-Servers protokolliert, so dass die Administratoren des Servers eventuell externe Tools (wie fail2ban) verwenden können, um IPs in größerem Umfang zu sperren.
",,False,auto_ban_anonymous_ip_description,,
,<h3>Theming</h3>,<h3>Themen</h3>,,False,theming_advanced_description,,
,Avatar set,Avatar-Satz,,False,avatar_set_label,,
,"You can choose from several different sets the default avatars that will be used for chat users.
Please refer to the documentation:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/documentation/admin/settings/"" target=""_blank"">Settings</a>.
","Sie können aus mehreren verschiedenen Sets von Standard-Avataren wählen, die für Chat-Benutzer verwendet werden sollen.
Bitte beachten Sie die Dokumentation:
 <a href=""https://livingston.frama.io/peertube-plugin-livechat/de/documentation/admin/settings/"" target=""_blank"">Einstellungen</a>.
",,False,avatar_set_description,,
,Sepia (Peertube mascot),Sepia (Peertube-Maskottchen),,False,avatar_set_option_sepia,,
,Cats,Katzen,,False,avatar_set_option_cat,,
,Birds,Vögel,,False,avatar_set_option_bird,,
,Fenecs (Mobilizon mascot),Fenecs (Mobilizon-Maskottchen),,False,avatar_set_option_fenec,,
,Abstract,Abstrakt,,False,avatar_set_option_abstract,,
,Legacy Sepia avatars (those included in previous plugin versions),Ältere Sepia-Avatare (die in früheren Plugin-Versionen enthalten waren),,False,avatar_set_option_legacy,,
,ConverseJS theme,ConverseJS Thema,,False,converse_theme_label,,
,Please choose the converseJS theme you want to use.,"Bitte wählen Sie, welches ConverseJS Thema Sie nutzen möchten.",,False,converse_theme_description,,
,Peertube theme,Peertube Thema,,False,converse_theme_option_peertube,,
,Default ConverseJS theme,Default ConverseJS Thema,,False,converse_theme_option_default,,
,ConverseJS concord theme,ConverseJS Concord Thema,,False,converse_theme_option_concord,,
,Automatic color detection,Automatische Farberkennung,,False,autocolors_label,,
,"Try to autodetect colors from user's current theme.<br>
When this setting is enabled, the plugin tries to auto-detect colors to apply to the chat theme.<br>
If this is not correctly working for some of your Peertube theme, you can disable this option.
You can report the bug on the official
<a href=""https://github.com/JohnXLivingston/peertube-plugin-livechat/issues"" target=""_blank"">
  issue tracker
</a>. Don't forget to specify which theme is not working.
","Versucht, die Farben des aktuellen Themas des Benutzers automatisch zu erkennen.<br>
Wenn diese Einstellung aktiviert ist, versucht das Plugin, die Farben für das Chat-Thema automatisch zu erkennen.<br>
Wenn dies für einige Ihrer Peertube-Themen nicht korrekt funktioniert, können Sie diese Option deaktivieren.
Sie können den Fehler im offiziellen
<a href=""https://github.com/JohnXLivingston/peertube-plugin-livechat/issues"" target=""_blank"">
  Issue Tracker
</a> melden. Vergessen Sie nicht anzugeben, welches Thema nicht funktioniert.
",,False,autocolors_description,,
,Webchat iframe style attribute,Webchat Iframe Stil-Attribut,,False,chat_style_label,,
,"Additional styles to be added on the iframe style attribute. <br>
Example: height:400px;
","Sie können einige benutzerdefinierte Stile hinzufügen, die dem Iframe hinzugefügt werden.
Zum Beispiel eine benutzerdefinierte Breite: width:400px;
",,False,chat_style_description,,
,<h3>Chat server advanced settings</h3>,<h3>Erweiterte Einstellungen des Chatservers</h3>,,False,prosody_advanced_description,,
,Prosody server,Prosody Server,,False,help_builtin_prosody_label,,
,"This plugin uses the Prosody XMPP server to handle chat rooms.<br>
This plugin comes with a Prosody AppImage, that will be used to run the service.
","Dieses Plugin verwendet den Prosody XMPP-Server zur Verwaltung von Chaträumen.<br>
Dieses Plugin wird mit einem Prosody AppImage geliefert, das zur Ausführung des Dienstes verwendet wird.
",,False,help_builtin_prosody_description,,
,Use system Prosody,System Prosody benutzen,,False,system_prosody_label,,
,"Warning: don't check this setting if you are not sure of what you are doing.<br>
By checking this setting, your Peertube will use the Prosody server that comes with your system,
and not the embedded AppImage.<br>
Only use this if you encounter problems with the embedded Prosody.
","Warnung: Aktivieren Sie diese Einstellungen nicht, wenn Sie nicht sicher sind, was Sie tun.<br>
Wenn Sie diese Einstellungen aktivieren, wird Ihr Peertube den Prosody-Server verwenden, der mit Ihrem System geliefert wird,
und nicht das eingebettete AppImage.<br>
Nutzen Sie diese Einstellung nur, wenn Sie Probleme mit dem eingebetteten Prosody haben.
",,False,system_prosody_description,,
,Disable Websocket,Websocket deaktivieren,,False,disable_websocket_label,,
,"With Peertube &gt;= 5.0.0, this plugin try to use Websocket connection for chatting.
If the user's browser or connection is incompatible, the browser will automatically fall back on the BOSH protocol.
<br>
But in rare case, this can fail. For example, if you have a reverse proxy in front of Peertube that does not
allow Websocket connection for plugins.
In this case, you can check this setting to disable Websocket connections.
","Mit Peertube &gt;= 5.0.0 versucht dieses Plugin, eine Websocket-Verbindung zum Chatten zu verwenden.
Wenn der Browser oder die Verbindung des Benutzers nicht kompatibel ist, wird der Browser automatisch auf das BOSH-Protokoll zurückgreifen.
<br>
Aber in seltenen Fällen kann dies fehlschlagen. Zum Beispiel, wenn Sie einen Reverse Proxy vor Peertube haben, der keine
Websocket-Verbindung für Plugins erlaubt.
In diesem Fall können Sie diese Einstellungen überprüfen, um Websocket-Verbindungen zu deaktivieren.
",,False,disable_websocket_description,,
,Prosody port,Prosody Port,,False,prosody_port_label,,
,"The port that will be used by the Prosody server.<br>
Change it if this port is already in use on your server.<br>
You can close this port on your firewall, it will not be accessed from the outer world.<br>
Note: this might change in a near future, as it is planned to add a feature to activate external connections.
","Der Port, der vom integrierten Prosody-Server verwendet wird.<br>
Ändern Sie ihn, wenn dieser Port bereits auf Ihrem Server verwendet wird.<br>
Sie können diesen Port auf Ihrer Firewall schließen, es wird nicht von der Außenwelt darauf zugegriffen.
Hinweis: Dies könnte sich in naher Zukunft ändern, da geplant ist, eine Funktion zum Aktivieren externer Verbindungen hinzuzufügen.
",,False,prosody_port_description,,
,Peertube url for API calls,Peertube-URL für API-Aufrufe,,False,prosody_peertube_uri_label,,
,"Please let this setting empty if you don't know what you are doing.<br>
In some rare cases, Prosody can't call Peertube's API from its public URI.
You can use this field to customize Peertube's URI for Prosody modules
(for example, with «http://localhost:9000» or «http://127.0.0.1:9000»).
","Bitte lassen Sie diese Einstellungen leer, wenn Sie nicht wissen, was Sie tun.<br>
 In einigen seltenen Fällen kann Prosody die API von Peertube nicht von seiner öffentlichen URI aufrufen.
 Sie können dieses Feld verwenden, um die URI von Peertube für Prosody-Module anzupassen
 (z.B. mit «http://localhost:9000» oder «http://127.0.0.1:9000»).
",,False,prosody_peertube_uri_description,,
,Log rooms content by default,Standardmäßig Inhalte von Räumen protokollieren,,False,prosody_muc_log_by_default_label,,
,"If checked, room contents will be saved by default.
Any user who joins a room will see what was written before he joins.<br>
Please note that it is always possible to enable/disable the content
archiving for a specific room, by editing its properties.
","Wenn diese Option aktiviert ist, werden die Rauminhalte standardmäßig gespeichert.
Jeder Benutzer, der einem Raum beitritt, sieht, was bereits geschrieben wurde, bevor er dem Chat beitrat.<br>
Bitte beachten Sie, dass es immer möglich ist, die Inhaltsarchivierung für einen
bestimmten Raum zu aktivieren/deaktivieren, indem Sie seine Eigenschaften bearbeiten.
",,False,prosody_muc_log_by_default_description,,
,Room logs expiration,Ablaufzeit von Raumprotokollen,,False,prosody_muc_expiration_label,,
,"You can choose here how long the chatting room's content is kept by the server. The value can be:
<ul>
    <li><b>60</b>: the content will be saved for 60 <b>seconds</b>. You can replace 60 by any integer value.</li>
    <li><b>1d</b>: the content will be saved for 1 <b>day</b>. You can replace 1 by any integer value.</li>
    <li><b>1w</b>: the content will be saved for 1 <b>week</b>. You can replace 1 by any integer value.</li>
    <li><b>1m</b>: the content will be saved for 1 <b>month</b>. You can replace 1 by any integer value.</li>
    <li><b>1y</b>: the content will be saved for 1 <b>year</b>. You can replace 1 by any integer value.</li>
    <li><b>never</b>: the content will never expire, and will be kept forever.</li>
</ul>
","Sie können hier auswählen, wie lange der Inhalt des Chatrooms vom Server aufbewahrt wird. Der Wert kann sein:
 <ul>
     <li><b>60</b>: Der Inhalt wird 60 <b>Sekunden</b> gespeichert. Sie können 60 durch einen beliebigen ganzzahligen Wert ersetzen.</li>
     <li><b>1d</b>: Der Inhalt wird für 1 <b>Tag</b> gespeichert. Sie können 1 durch einen beliebigen ganzzahligen Wert ersetzen.</li>
     <li><b>1w</b>: Der Inhalt wird für 1 <b>Woche</b> gespeichert. Sie können 1 durch einen beliebigen ganzzahligen Wert ersetzen.</li>
     <li><b>1m</b>: Der Inhalt wird für 1 <b>Monat</b> gespeichert. Sie können 1 durch einen beliebigen ganzzahligen Wert ersetzen.</li>
     <li><b>1y</b>: Der Inhalt wird für 1 <b>Jahr</b> gespeichert. Sie können 1 durch einen beliebigen ganzzahligen Wert ersetzen.</li>
     <li><b>nie</b>: Der Inhalt läuft nie ab und wird für immer aufbewahrt.</li>
 </ul>
",,False,prosody_muc_expiration_description,,
,Enable connection to room using external XMPP accounts,Verbindung zum Raum mit externen XMPP Konten aktivieren,,False,prosody_room_allow_s2s_label,,
,"By enabling this option, it will be possible to connect to rooms using external XMPP accounts and XMPP clients.<br>
<span class=""peertube-plugin-livechat-warning"">
  <b>Warning</b>, enabling this option can request extra server and DNS configuration.
</span>
Please refer to the documentation:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/documentation/admin/advanced/xmpp_clients/"" target=""_blank"">
  Enable external XMPP account connections.
</a>
","Durch Aktivieren dieser Option ist es möglich, über externe XMPP-Konten und XMPP-Clients eine Verbindung zu Räumen herzustellen.<br>
 <span class=""peertube-plugin-livechat-warning"">
  <b>Achtung:</b> Durch die Aktivierung dieser Option können zusätzliche Server- und DNS-Konfigurationen erforderlich sein.
 </span>
Bitte beachten Sie die Dokumentation:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/de/documentation/admin/advanced/xmpp_clients/"" target=""_blank"">
  Aktivieren Sie externe XMPP-Kontoverbindungen.
</a>
",,False,prosody_room_allow_s2s_description,,
,Prosody server to server port,Prosody Server Port zu Server Port,,False,prosody_s2s_port_label,,
,"The port that will be used for XMPP s2s (server to server) connections.<br>
You should use the standard 5269 port.
Otherwise you should <a href=""https://prosody.im/doc/s2s"">
  setup a specific DNS record
</a>.
","Der Port, der für XMPP s2s-Verbindungen (Server zu Server) verwendet wird.<br>
Sie sollten den Standardport 5269 verwenden.
Andernfalls müssen Sie <a href=""https://prosody.im/doc/s2s"">
  einen bestimmten DNS Eintrag erstellen
</a>.
",,False,prosody_s2s_port_description,,
,Server to server network interfaces,Server zu Server Netzwerkschnittstellen,,False,prosody_s2s_interfaces_label,,
,"The network interfaces to listen on for server to server connections.<br>
List of IP to listen on, coma separated (spaces will be stripped).<br>
You can use «*» to listen on all IPv4 interfaces, and «::» for all IPv6.<br>
Examples:
<ul>
  <li>*, ::</li>
  <li>*</li>
  <li>127.0.0.1, ::1</li>
  <li>172.18.0.42</li>
</ul>
","Die Netzwerkschnittstellen, die für Server zu Server Verbindungen verwendet werden sollen.<br>
Liste der zu nutzenden IPs, durch Kommata getrennt (Leerzeichen werden entfernt).<br>
Sie können «*» verwenden, um alle IPv4-Schnittstellen zu nutzen, und «::» für alle IPv6-Schnittstellen.<br>
Beispiele:
<ul>
  <li>*, ::</li>
  <li>*</li>
  <li>127.0.0.1, ::1</li>
  <li>172.18.0.42</li>
</ul>
",,False,prosody_s2s_interfaces_description,,
,Certificates folder,Zertifikate Ordner,,False,prosody_certificates_dir_label,,
,"If this field is empty, the plugin will generate and use self-signed certificates.<br>
If you want to use other certificates, just specify here the folder where
Prosody can find them. Note: the ""peertube"" user must have read access to this folder.
","Wenn dieses Feld leer ist, erzeugt und verwendet das Plugin selbstsignierte Zertifikate.<br>
Wenn Sie andere Zertifikate verwenden wollen, geben Sie hier einfach den Ordner an,
in dem Prosody sie finden kann. Hinweis: Der Benutzer ""peertube"" muss Lesezugriff auf diesen Ordner haben.
",,False,prosody_certificates_dir_description,,
,Enable client to server connections,Aktivieren von Client-Server-Verbindungen,,False,prosody_c2s_label,,
,"Enable XMPP clients to connect to the built-in Prosody server.<br>
This option alone only allows connections from localhost clients.
","Ermöglichen Sie XMPP-Clients die Verbindung zum integrierten Prosody-Server.<br>
 Diese Option allein lässt nur Verbindungen von localhost-Clients zu.
",,False,prosody_c2s_description,,
,Prosody client to server port,Prosody Client-Server-Verbindungsport,,False,prosody_c2s_port_label,,
,"The port that will be used by the c2s module of the built-in Prosody server.<br>
XMPP clients shall use this port to connect.<br>
Change it if this port is already in use on your server.<br>
You can keep this port closed on your firewall for now, it will not be accessed from the outer world.<br>
Note: this might change in a near future, as it is planned to add a feature to activate external connections.
","Der Port, der vom c2s-Modul des integrierten Prosody-Servers verwendet wird.<br>
 XMPP-Clients müssen diesen Port zum Verbinden verwenden.<br>
 Ändern Sie ihn, wenn dieser Port bereits auf Ihrem Server verwendet wird.<br>
 Sie können diesen Port auf Ihrer Firewall vorerst geschlossen halten, es wird nicht von der Außenwelt darauf zugegriffen.
Hinweis: Dies könnte sich in naher Zukunft ändern, da geplant ist, eine Funktion zum Aktivieren externer Verbindungen hinzuzufügen.
",,False,prosody_c2s_port_description,,
,Client to server network interfaces,Client zu Server Netzwerkschnittstellen,,False,prosody_c2s_interfaces_label,,
,"The network interfaces to listen on for client to server connections.<br>
This setting is provided for advanced users. Don't change this setting if you don't fully understand what it means.<br>
List of IP to listen on, coma separated (spaces will be stripped).<br>
You can use «*» to listen on all IPv4 interfaces, and «::» for all IPv6.<br>
Examples:
<ul>
  <li>*, ::</li>
  <li>*</li>
  <li>127.0.0.1, ::1</li>
  <li>127.0.0.1, ::1, 172.18.0.42</li>
</ul>
","Die Netzwerkschnittstellen, die für Client-Server-Verbindungen überwacht werden sollen.<br>
Diese Einstellung ist für fortgeschrittene Benutzer gedacht. Ändern Sie diese Einstellung nicht, wenn Sie nicht genau wissen, was sie bedeutet.<br>
Liste der zu überwachenden IPs, durch Kommata getrennt (Leerzeichen werden entfernt).<br>
Sie können ""*"" verwenden, um auf allen IPv4-Schnittstellen zu lauschen, und ""::"" für alle IPv6-Schnittstellen.<br>
Beispiele:
<ul>
  <li>*, ::</li>
  <li>*</li>
  <li>127.0.0.1, ::1</li>
  <li>127.0.0.1, ::1, 172.18.0.42</li>
</ul>
",,False,prosody_c2s_interfaces_description,,
,Enable custom Prosody external components,Aktivieren externer XMPP-Komponenten,,False,prosody_components_label,,
