location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","Razvoj i održavanje <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">Web-stranice PeerTube dokumentacije</a>;",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatski prati</a> instance jednog javnog indeksa",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatski sinkroniziraj</a> udaljeni kanal ili playlistu",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Objavi videa uživo</a> u PeerTubeu koristeći tvoj omiljeni RTMP kompatibilan softver (OBS, Restream, ffmpeg …)",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Prenesi novu verziju videa</a> ako je tvoj administrator aktivirao ovu postavku",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Traži</a> lokalna ili udaljena videa, kanale i playliste",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Dijeli</a> video ili URL playliste/ugradi s atributima (automatski pokreni/prekini pri, ponavljanje uključeno, isključen zvuk …)",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","Razvoj i održavanje <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">indeksa PeerTube instanci</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;","Razvoj i održavanje <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">javne PeerTube web-stranice</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;","Razvoj i održavanje <a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">indeksa PeerTube dodataka</a>;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;","Razvoj i održavanje <a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">indeksa pretraživanja PeerTube videa/kanala</a>;",,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },Sadržaj <em>PeerTube novosti!</em> je licenziran pod %{ under },,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,<strong>Emitiraj prijenos uživo</strong> na platformama koje to dozvoljavaju,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,<strong>Pregledaj PeerTube sadržaj</strong> pomoću tražilice SepiaSearch,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...","<strong>Stvori nekoliko kanala</strong> za grupiranje videa po temi: kanal za klavir, kanal za ekologiju …",,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.","<strong>Prilagodi svoju instancu</strong> stvaranjem vlastite prilagođene teme i koristi <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">razne dodatke</a> koje je stvorila zajednica.",,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,<strong>Definiraj vlastita pravila za moderiranje</strong>,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!","<strong>Svaki doprinos,</strong> čak i najmanji, omogućuje nam nastavljati razvijati PeerTube. Smatraš da naš projekt ide u dobrom smjeru? Doniraj!",,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,<strong>Povećaj vidljivost</strong> zahvaljujući konceptu federacije!,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,<strong>Prvi koraci</strong> na PeerTubeu,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file",<strong>Uvezi svoja videa</strong> s jedne druge web stranice poput YouTubea ili Vimea ili izravno iz datoteke,,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform",<strong>Pozovi ljude da stvore svoj kanal</strong> za objavljivanje svojih videa ili da ti pomognu u moderiranju platforme,,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,<strong>Pridruži se jednoj zajednici</strong> i izravno komuniciraj s vlasnicima platforme,,False,,,
src/views/Home.vue:76,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>","<strong>Štoviše, PeerTube ne ovisi o oglasima i ne prati te!</strong>",,False,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:34,"<strong>PeerTube 1.4</strong> added a plugin system, and made sure plugins can for instance automatically blacklist videos or reject comments based on any rule (similar to Pleroma MRF);",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:39,"<strong>PeerTube 2.0</strong> setup now asks the admin to answer questions regarding their moderation policy and dedication to it. Make a feature to automatically follow a public index of PeerTube instances part of core PeerTube, instead of leaving admins to script it themselves. This allows instance administrators to automatically follow instances of a ""follow list"" of their choice; a list which is self-hostable, so that communities can grow at their own pace;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:44,"<strong>PeerTube 2.1</strong> added an <em>internal</em> privacy mode to videos (such videos won't be shared outside of the instance), and added quick access to moderation tools below the comments and hooks to create registration plugins (geoblocking or captchas for example); some third-party plugins already demonstrate this ability. This release also put emphasis on describing moderation features within the interface: warnings for features that might increase moderation work like autofollow, and descriptions to the action dropdowns.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:49,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental <em>Auto mute</em> plugin based on public lists.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:54,<strong>PeerTube 2.3</strong> improved the report modal and added predefined reasons selection. This version made it possible to delete all the comments of an account and Framasoft developed an experimental <em>Auto block videos</em> plugin based on public lists.,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:59,"<strong>PeerTube 2.4</strong> added ability to report accounts and comments, a messaging system between the local reporter of an abuse and moderators, and an abuse management view for users.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:64,"<strong>PeerTube 3.0</strong> added a dedicated view to manage comments of the instance (list, filter, remove in bulk etc).","<strong>PeerTube 3.0</strong> – dodan je zaseban prikaz za upravljanje komentarima instance (popis, filtriranje, grupno uklanjanje itd.).",,False,,,
src/views/Home.vue:60,"<strong>PeerTube allows you to create your own video platform,</strong> in complete independence.","<strong>PeerTube omogućuje stvaranje vlastite video platforme,</strong> potpuno neovisno.",,False,,,
src/views/Home.vue:117,"<strong>PeerTube belongs to you. At any time, you can help us <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">to improve PeerTube</a></strong> with your ideas, suggestion or by modifying the source code yourself.","<strong>PeerTube pripada tebi. U bilo kojem trenutku nam možeš pomoći <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">poboljšati PeerTube</a></strong> svojim idejama, prijedlozima ili mijenjanjem izvornog koda.",,False,,,
src/views/Home.vue:89,<strong>PeerTube is not subject to the monopoly</strong> of any company,<strong>PeerTube nije podložan monopolu</strong> nijednog poduzeća,,False,,,
src/components/faq/FAQExtract.vue:7,<strong>Questions?</strong> We guide you!,<strong>Pitanja?</strong> Mi ćemo te voditi!,,False,,,
src/views/PublishVideos.vue:162,<strong>Reduce bandwidth consumption</strong> by using P2P,<strong>Smanji potrošnju propusnosti</strong> korištenjem P2P-a,,False,,,
src/views/PublishVideos.vue:15,<strong>Share your passions</strong> on a platform that suits you,<strong>Dijeli svoje strasti</strong> na platformi koja tebi odgovara,,False,,,
src/views/Contribute.vue:91,<strong>Translate the texts</strong> of the platform,<strong>Prevedi tekstove</strong> platforme,,False,,,
src/components/home/FindPeerTube.vue:5,"<strong>What do we find</strong>, on PeerTube?",<strong>Što pronalazimo</strong> na PeerTubeu?,,False,,,
src/views/PublishVideos.vue:23,"<strong>With PeerTube, you don't have to please to the algorithms</strong> by artificially altering your content: PeerTube platforms are managed and moderated by humain beings like you and us, not by robots.","<strong>S PeerTubeom ne moraš zadovoljiti algoritme</strong> mijenjanjem svog sadržaja: PeerTube platformama upravljaju i moderiraju ljudska bića poput tebe i nas, a ne roboti.",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,1 vCore,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,"1,5 GB RAM-a",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:69,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.","1,5 GB RAM-a bi trebalo biti dovoljno za osnovnu PeerTube instancu, koja obično zauzima najviše 500 MB RAM-a.",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:28,1Gbit/s upload network speed,Brzina mrežnog prijenosa: 1 Gbit/s,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,Brzina mrežnog prijenosa: 20 Mbit/s,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:26,4 GB of RAM,4 GB RAM-a,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,4 vCore,4 vCore,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:41,8 GB of RAM,8 GB RAM-a,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,8 vCore,8 vCore,,False,,,
src/components/faq/common/FAQAdvantages.vue:23,A federation of interconnected hosting providers,Federacija međusobno povezanih pružatelja usluge za hosting,,False,,,
src/views/FAQ.vue:13,A few questions to discover PeerTube,Nekoliko pitanja za otkrivanje PeerTubea,,False,,,
src/App.vue:51,"A free software to take back control of your videos! With more than %{ videos } hosted videos, viewed more than %{ views } millions times and %{ users } users, PeerTube is the decentralized free software alternative to videos platforms developed by Framasoft","Slobodan softver za pruzimanje kontrole nad tvojim videima! S više od %{ videos } hostiranih videa, pregledanih više od %{ views } puta i %{ users } korisnika, PeerTube je decentralizirana besplatna softverska alternativa za video platforme razvijena od Framasofta",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:103,A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward.,Gruba procjena mrežnog kapaciteta video prijenosa tradicionalnog poslužitelja izračunava se vrlo jednostavno.,,False,,,
src/components/InstancesList.vue:245,Activism,Angažiranja,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:45,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">subtitles</a>","Dodaj <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">titlove</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:51,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">chapters</a>","Dodaj <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">titlove</a>",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:90,Add ability for your users to publish a replay of live videos,Dodaj tvojim korisnicima mogućnost objavljivanja reprize videa uživo,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:9,"Administrators have full control of the content they accept and they decide whether sensitive content (violence, pornography etc.) is displayed by default or not.","Administratori imaju punu kontrolu nad sadržajem koji prihvaćaju i oni odlučuju hoće li se neprikladan sadržaj (nasilje, pornografija itd.) standardno prikazivati ili ne.",,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:11,"After giving a view, that IP address cannot add another view in the next hour.","Nakon pružanja prikaza, ta IP adresa ne može dodati dodatni prikaz u sljedećih sat vremena.",,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:26,"Also, Framasoft hosts and promotes only one PeerTube search index: <a href=""https://sepiasearch.org"" target=""_blank"">https://sepiasearch.org</a>","Također, Framasoft hostira i promovira samo jedan indeks PeerTube tražilice: <a href=""https://sepiasearch.org"" target=""_blank"">https://sepiasearch.org</a>",,False,,,
src/views/Home.vue:8,An alternative to Big Tech's video platforms,Alternativa za video platforme velikih technoloških poduzeća,,False,,,
src/views/Home.vue:109,An ethical and open source <strong>digital common</strong>,"<strong>Digitalno opće dobro</strong>, etično i otvorenog koda",,False,,,
src/components/faq/common/FAQAdvantages.vue:13,An open code under a free/libre license,Otvoreni kod sa slobodnom/libre licencom,,False,,,
src/components/browse-content/PlaylistResult.vue:64,and updated on,i aktualizirano,,False,,,
src/components/InstancesList.vue:246,Animals,Životinje,,False,,,
src/components/InstanceCard.vue:77,Apply for an account,Stvori račun,,True,,,
src/components/InstanceCard.vue:49,Approve accounts in ~%{ days } days,,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:4,Are there any inappropriate videos on PeerTube?,Postoje li neprikladna videa na PeerTubeu?,,False,,,
src/components/InstancesList.vue:128,"Are you looking for <strong>videos or channels?</strong> Go to <router-link to=""/browse-content"">this page</router-link>.","Tražiš <strong>videa ili kanale?</strong> Prijeđi na <router-link to=""/browse-content"">ovu stranicu</router-link>.",,False,,,
src/components/InstancesList.vue:237,Art,Umjetnost,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:122,"Assign <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/moderation"">moderator/admin</a> roles","Dodijeli uloge <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/moderation"">moderatora/administratora</a>",,False,,,
src/components/InstancesList.vue:105,At least 1GB,Barem 1 GB,,False,,,
src/components/InstancesList.vue:113,At least 20GB,Barem 20 GB,,False,,,
src/components/InstancesList.vue:117,At least 50GB,Barem 50 GB,,False,,,
src/components/InstancesList.vue:109,At least 5GB,Barem 5 GB,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:9,"At the moment, you can't deploy multiple PeerTube nodes behind a load balancer.",Ne. Ne možeš implementirati više PeerTube čvorova iza balansera opterećenja.,,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:126,Automatically block videos from untrusted users awaiting a review by moderators,Automatski blokiraj videa nepouzdanih korisnika koji čekaju na pregled moderatora,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:46,"Automatically filter videos depending on many criteria (language, category, live/VOD etc)","Automatski filtriraj videa na osnovi raznih kriterija (jezik, kategorija, uživo/na zahtjev itd.)",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:67,Automatically resume videos from the last time you watched them,Automatski nastavi reprodukciju videa od zadnjeg gledanja,,False,,,
src/components/InstanceCard.vue:153,B,B,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:128,"Ban local users, mute accounts or instances","Isključi lokalne korisnike, isključi zvuk računa ili instanci",,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:22,"Bandwidth: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">PeerTube redundancy system</a> and cache servers that serve video static files in front of your PeerTube instance","Propusnost: može se zaobići pomoću <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">PeerTube sustava redundantnosti</a> i poslužitelja predmemorije koji poslužuju statične video datoteke ispred tvog PeerTube poslužitelja",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:26,Become a part of the broadcasting of the videos you are watching,Postani dio emitiranja videa koje gledaš,,False,,,
src/components/faq/uploaders/FAQUploadIllegalStuff.vue:9,"Being free doesn't mean being above the law! Each PeerTube hosting provider can decide on its own general conditions of use, abiding by their local laws.","Biti slobodan ne znači biti iznad zakona! Svaki PeerTube pružatelj hosting usluga može odlučiti o vlastitim općim uvjetima korištenja, pridržavajući se svojih lokalnih zakona.",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:127,Block specific videos and specify a reason,Blokiraj određena videa i navedi razlog,,False,,,
src/components/InstancesList.vue:71,Blur,Zamuti,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:114,"Brand your channel using a dedicated name, a banner and an avatar","Odredi ime, natpis i avatar za tvoj kanal",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:146,Broadcast a message to users using a banner,Emitirajte poruku korisnicima pomoću natpisa,,False,,,
src/components/Header.vue:65,Browse content,Pregledaj sadržaj,,False,,,
src/views/BrowseContent.vue:167,Browse PeerTube content,Pregledaj PeerTube sadržaj,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:14,"But some pars of PeerTube can be horizontally scaled to bypass the following limits, as described in our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a>:","Testiraj PeerTube REST API s <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-getting-started"">priručnikom za započinjanje</a>",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:114,"But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance!","Ali što ako moraš opsluživati više korisnika? Tu blista PeerTubeova značajka federacije. Ako druge PeerTube instance slijede tvoju, vjerojatno su odlučile preslikati dio tvoje instance!",,False,,,
src/components/InstancesList.vue:259,Català,Català,,False,,,
src/components/InstancesList.vue:260,Čeština,Čeština,,False,,,
src/components/I18n.vue:63,Change interface language,Promijeni jezik korisničkog sučelja,,False,,,
src/components/browse-content/ChannelResult.vue:50,Channel created on platform,Kanal stvoren na platformi,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:34,"Check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">REST API documentation</a>","Pregledaj <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">REST API dokumentaciju</a>",,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:78,"Check the complete <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/plugins"">plugin/theme documentation</a>","Pregledaj potpunu <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/plugins"">dokumentaciju o dodacima/temama</a>",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:68,Check your watch history in a dedicated page,Pregledaj svoju povijest gledanja na zasebnoj stranici,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:39,"Choose <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">video privacy</a>: public, unlisted, password protected, internal or private","Odaberi <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">privatnost videa</a>: javni, nenaveden u popisu, zaštićen lozinkom, interni ili privatni",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:45,Choose a PeerTube theme to change the look and feel of the interface,Odaberi PeerTube temu za mijenjanje izgleda i dojma sučelja,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:144,"Choose default user settings (NSFW policy, comments/download/P2P enabled, etc)","Odaberi standardne korisničke postavke (politika za neprikladan sadržaj, komentari/preuzimanje/uključeni P2P itd.)",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:16,"Choose subtitles, playback speed or video resolution in the player settings","Odaberi titlove, brzinu reprodukcije ili rezoluciju videa u postavkama playera",,False,,,
src/views/PublishVideos.vue:156,"Choose to <strong>automatically display videos</strong> uploaded on other PeerTube instances, thanks to the federation","Odaberi <strong>automatsko prikazivanje videa</strong> prenesenih na drugim PeerTube instancama, zahvaljujući federaciji",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:47,Choose your autoplay policy,Odaberi svoju politiku automatske reprodukcije,,False,,,
src/components/InstancesList.vue:242,Comedy,Komedija,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:92,"Comment, reply and rate videos using PeerTube or an ActivityPub compatible software (Mastodon, Pleroma...)","Komentiraj, odgovori i ocijeni videa koristeći PeerTube ili ActivityPub kompatibilan softver (Mastodon, Pleroma …)",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:19,"Communicate with the streamer and other viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","Upravljaj ugrađivanjem PeerTube playera koristeći <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/embed-player"">API za ugrađivanje</a>",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:98,"Communicate with your viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","Komuniciraj sa svojim gledateljima pomoću <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">PeerTube dodatka za razgovor uživo</a>",,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:28,"Consequently, PeerTube development and/or management of websites associated with the PeerTube project (<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">joinpeertube.org</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">instances.joinpeertube.org</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">search.joinpeertube.org</a>, etc.) may not please everyone (in particular because of different ideas, ideologies of cultures).","Stoga se PeerTube razvoj i/ili upravljanje web stranicama povezanim s PeerTube projektom (<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">joinpeertube.org</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">instances.joinpeertube.org</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">search.joinpeertube.org</a>, itd.) možda neće svidjeti svima (osobito zbog različitih ideja, ideologija kulture).",,False,,,
src/components/Footer.vue:31,Contact Framasoft,Kontaktiraj Framasoft,,False,,,
src/components/Header.vue:83,Contribute,Doprinesi,,False,,,
src/views/Contribute.vue:6,Contribute on PeerTube,Doprinesi na PeerTubeu,,False,,,
