location,source,target,id,fuzzy,context,translator_comments,developer_comments
,STATS,,,False,bfc87613409a6cfae59b79ead5d910d8d3c216f5,,
,"Joined <x id=""INTERPOLATION""/>",,,False,8bc634cd9d8c9b684dbfaaf17a522f894bedbffc,,
,Account videos,,,False,819067926858619041,,
,Account video channels,,,False,6823616469362610020,,
,About account,,,False,7678273613459026643,,
,Reports,,,False,1868606282505332204,,
,"User <x id=""PH""/> updated.",,,False,780323526182667308,,
,Update user,,,False,1349763489797682899,,
,"An email asking for password reset has been sent to <x id=""PH""/>.",,,False,8819563010322372715,,
,Users,,,False,4555457172864212828,,
,Email,,,False,4768749765465246664,,
,mail@example.com,,,False,6475711663580561164,,
,Role,,,False,4145496584631696119,,
,Video quota,,,False,2602586221576511475,,
,Daily video quota,,,False,2743014784334706527,,
,Doesn't need review before a video goes public,,,False,2070907480317730379,,
,Create,,,False,5674286808255988565,,
,Edit,,,False,7585826646011739428,,
,"{VAR_PLURAL, plural, =1 {Video} other {Videos}}",,,False,8147229944654164397,,
,"{VAR_PLURAL, plural, =1 {Channel} other {Channels}}",,,False,2068564237394270744,,
,"{VAR_PLURAL, plural, =1 {Subscriber} other {Subscribers}}",,,False,407487463718398437,,
,Incriminated in reports,,,False,9036137946566829282,,
,Authored reports accepted,,,False,7441750243186193044,,
,"{VAR_PLURAL, plural, =1 {Comment} other {Comments}}",,,False,3094586852616580737,,
,NEW USER,,,False,7362516430807501858,,
,Username,,,False,5248717555542428023,,
,john,,,False,6612230394519751963,,
,Channel name,,,False,6980413875907286634,,
,john_channel,,,False,8463487834152954723,,
,Password,,,False,1431416938026210429,,
,"If you leave the password empty, an email will be sent to the user.",,,False,8371296837649897723,,
,"Transcoding is enabled. The video quota only takes into account <x id=""START_TAG_STRONG""/>original<x id=""CLOSE_TAG_STRONG""/> video size. <x id=""LINE_BREAK""/> At most, this user could upload ~ <x id=""INTERPOLATION""/>. ",,,False,7046347992315328430,,
,DANGER ZONE,,,False,7752239348028675311,,
,Send a link to reset the password by email to the user,,,False,6667250632809964191,,
,Ask for new password,,,False,1412406834353485520,,
,Manually set the user password,,,False,3791201588898094481,,
,Users list,,,False,7483807629538115183,,
,Create a user,,,False,1525334987774465166,,
,Update a user,,,False,5552039423287890133,,
,Federation,,,False,8564701209009684429,,
,Instances you follow,,,False,4682675125751819107,,
,Instances following you,,,False,8899833753704589712,,
,Video redundancies,,,False,9031514421077169181,,
,Moderation,,,False,2049290282534091182,,
,Video blocks,,,False,746099155736913817,,
,Muted accounts,,,False,7815838401315213887,,
,Muted servers,,,False,5668793810321242853,,
,Configuration,,,False,3008420115644088420,,
,Plugins/Themes,,,False,8259696070728377358,,
,System,,,False,29832309535656200,,
,"Password changed for user <x id=""PH""/>.",,,False,5974506725502681113,,
,Update user password,,,False,149953821752893163,,
,Show,,,False,8461842260159597706,,
,Hide,,,False,8461609631969932886,,
,Following list,,,False,177544274549739411,,
,Followers list,,,False,8092429110007204784,,
,Last week,,,False,7591870443991978948,,
,Last day,,,False,4981709795568846080,,
,Last hour,,,False,9178360613965745088,,
,debug,,,False,3164845764519833078,,
,info,,,False,4279081882680795350,,
,warning,,,False,3379167598974960777,,
,error,,,False,8772116786769251214,,
,Standard logs,,,False,5076187961693950167,,
,Audit logs,,,False,4737341634746310376,,
,Refresh,,,False,1102717806459547726,,
,now,,,False,6052766076365105714,,
,Loading...,,,False,3894950702316166331,,
,"By <x id=""INTERPOLATION""/> -&gt;",,,False,2232767208623640457,,
,Settings updated.,,,False,1875025899004073421,,
,"This <x id=""INTERPOLATION""/> does not have settings. ",,,False,2601639465696257054,,
,enabled,,,False,2593763089859685916,,
,disabled,,,False,8444272719785117681,,
,"Redundancy for <x id=""PH""/> is <x id=""PH_1""/>",,,False,135214224090612796,,
,"Showing <x id=""INTERPOLATION""/> to <x id=""INTERPOLATION_1""/> of <x id=""INTERPOLATION_2""/> muted instances",,,False,6250599179731937899,,
,Mute domains,,,False,4058814854824495833,,
,Filter...,,,False,9209781328340965816,,
,Clear filters,,,False,6559246822757089203,,
,Mute domain,,,False,6409548912081699487,,
,"Muted at <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>",,,False,1300704815627663264,,
,Unmute,,,False,6453471031802119612,,
,Open instance in a new tab,,,False,8246779176913476983,,
,No server found matching current filters.,,,False,6728985502447585050,,
,No server found.,,,False,299774363533169870,,
,Plugins,,,False,6901018060567164184,,
,Themes,,,False,2798270190074840767,,
,plugin,,,False,2941409202780782189,,
,theme,,,False,840045833311458646,,
,"<x id=""PH""/> accepted in instance followers",,,False,2520968456492632777,,
,Do you really want to reject this follower?,,,False,450530533730658004,,
,Reject,,,False,7378878529334768232,,
,"<x id=""PH""/> rejected from instance followers",,,False,2040902819815401278,,
,Do you really want to delete this follower?,,,False,3620117223790525725,,
,Delete,,,False,7022070615528435141,,
,"<x id=""PH""/> removed from instance followers",,,False,2452034338905853167,,
,"Showing <x id=""INTERPOLATION""/> to <x id=""INTERPOLATION_1""/> of <x id=""INTERPOLATION_2""/> followers",,,False,2845798909207198924,,
,Follower handle,,,False,2265605798180116441,,
,"State <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>",,,False,3301856295120048857,,
,"Score <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>",,,False,7418735164633152705,,
,"Created <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>",,,False,2092225601747599163,,
,Open actor page in a new tab,,,False,8898602327647937914,,
,Accept,,,False,8905995985388209337,,
,Refuse,,,False,8415175881466057254,,
,Accepted,,,False,7317290694079257887,,
,Pending,,,False,4416413576346763682,,
,No follower found matching current filters.,,,False,6961112234462008319,,
,Your instance doesn't have any follower.,,,False,2117404838551056159,,
,Follow request(s) sent!,,,False,2355066641781598196,,
,"Do you really want to unfollow <x id=""PH""/>?",,,False,4245720728052819482,,
,Unfollow,,,False,9160510009013134726,,
,"You are not following <x id=""PH""/> anymore.",,,False,3935234189109112926,,
,"Showing <x id=""INTERPOLATION""/> to <x id=""INTERPOLATION_1""/> of <x id=""INTERPOLATION_2""/> hosts",,,False,4774348799569692380,,
,Follow domains,,,False,6275803119759621687,,
,Follow domain,,,False,3a23875897fb8099f85410700fcca415626621a3,,
,Host,,,False,6641024648411549335,,
,"Redundancy allowed <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>",,,False,6571718060636962350,,
,No host found matching current filters.,,,False,9132918641931433659,,
,Your instance is not following anyone.,,,False,7274241885665071790,,
,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,,,False,4917252294930256268,,
,Installed,,,False,4894835484717268716,,
,Search,,,False,4580988005648117665,,
,Used,,,False,81585474102700882,,
,Available,,,False,3955868613858648955,,
,Do you really want to remove this video redundancy?,,,False,5875705095657098468,,
,Remove redundancy,,,False,9098272570113000349,,
,Video redundancies removed!,,,False,6537102123107780785,,
,Videos redundancies,,,False,5968342253366599875,,
,Display,,,False,6812930637022637485,,
,My videos duplicated by remote instances,,,False,4937132637898470918,,
,Remote videos duplicated by my instance,,,False,4667534933980942398,,
,"Video <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>",,,False,2343069726009080052,,
,Strategy,,,False,1617785425462022303,,
,Total size,,,False,3122686335401195400,,
,List redundancies,,,False,4488103364313252005,,
,Open video in a new tab,,,False,1191715835847858871,,
,Your instance doesn't mirror any video.,,,False,7423116442791683693,,
,Your instance has no mirrored videos.,,,False,1944582937285351613,,
,Enabled strategies stats,,,False,7292311893283564173,,
,No redundancy strategy is enabled on your instance.,,,False,7595922272001217567,,
,You don't have plugins installed yet.,,,False,212615365039028546,,
,You don't have themes installed yet.,,,False,1710094819987243777,,
,"Update to <x id=""PH""/>",,,False,931472057457682240,,
,"Do you really want to uninstall <x id=""PH""/>?",,,False,9107383323119159110,,
,Uninstall,,,False,4474510732215437338,,
,"<x id=""PH""/> uninstalled.",,,False,3773378957693174719,,
,"<x id=""PH""/> updated.",,,False,7830308409197461339,,
,Plugin homepage (new window),,,False,7002061007877950198,,
,Settings,,,False,4930506384627295710,,
,Jobs,,,False,3229595422546554334,,
,Logs,,,False,4804785061014590286,,
,Debug,,,False,3422890808980876594,,
,"User <x id=""PH""/> created.",,,False,1886888801485703107,,
,Create user,,,False,8286337167859377104,,
,Videos blocked,,,False,2903648076838460070,,
,Muted instances,,,False,7805059636749367886,,
,Unlimited,,,False,240806681889331244,,
,None - no upload possible,,,False,5504952199515017930,,
,100MB,,,False,616370606803836610,,
,500MB,,,False,9162997081789455476,,
,1GB,,,False,1541266817985876981,,
,5GB,,,False,6075751004411938819,,
,20GB,,,False,246811372655482890,,
,50GB,,,False,2491910291056632032,,
,10MB,,,False,3977630500122496087,,
,50MB,,,False,2060593120571755546,,
,2GB,,,False,7653028819867308249,,
,"Videos will be deleted, comments will be tombstoned.",,,False,3767259920053407667,,
,Ban,,,False,4209525355702493436,,
,"User won't be able to login anymore, but videos and comments will be kept as is.",,,False,3855396975723886053,,
,Unban,,,False,4451482225013335720,,
,Set Email as Verified,,,False,7210277223053877333,,
,You cannot ban root.,,,False,3403978719736970622,,
,"Do you really want to unban <x id=""PH""/> users?",,,False,4884272193574287483,,
,"<x id=""PH""/> users unbanned.",,,False,8712248120167780385,,
,You cannot delete root.,,,False,5325873477837320044,,
,"If you remove these users, you will not be able to create others with the same username!",,,False,4086135983283545219,,
,"<x id=""PH""/> users deleted.",,,False,7166936623843420016,,
,"<x id=""PH""/> users email set as verified.",,,False,8360664597512051242,,
,"Showing <x id=""INTERPOLATION""/> to <x id=""INTERPOLATION_1""/> of <x id=""INTERPOLATION_2""/> users",,,False,5642198289374753866,,
,Advanced user filters,,,False,715d36ab50d156b744ffedc975ffb97cae75ff7b,,
,Banned users,,,False,765fcd9017ea1e180bbd266673d7cf11535d8c4a,,
,Batch actions,,,False,7049348886126005391,,
,Table parameters,,,False,8363291180171434623,,
,Select columns,,,False,5230110096688656830,,
,Highlight banned users,,,False,5893518121808195081,,
,Open account in a new tab,,,False,2348557406282409966,,
,User's email must be verified to login,,,False,3254358851993549668,,
,User's email is verified / User can login without email verification,,,False,3939342579126794385,,
,Total video quota,,,False,2127094963121208963,,
,Total daily video quota,,,False,242888077027281874,,
,The user was banned,,,False,675721269041534709,,
,Ban reason:,,,False,1242902302929086301,,
,Audio-only,,,False,1035838766454786107,,
,"A &lt;code&gt;.mp4&lt;/code&gt; that keeps the original audio track, with no video",,,False,8011855989482474311,,
,240p,,,False,3768852440495368591,,
,360p,,,False,6824490596490222280,,
,480p,,,False,4039682741786530029,,
,720p,,,False,5165245100010036661,,
,1080p,,,False,7709767791012306261,,
,2160p,,,False,597839553814574067,,
,Auto (via ffmpeg),,,False,3957742085471141221,,
,Configuration updated.,,,False,2060042292048624940,,
,Instance information,,,False,3070ae34708ac4b19ac0a2fdc2c0b82871754c7a,,
,Basic configuration,,,False,50247a2f9711ea9e9a85aacc46668131e9b424a5,,
,Services,,,False,419d940613972cc3fae9c8ea0a4306dbf80616e5,,
,Advanced configuration,,,False,6c44844ebdb7352c433b7734feaa65f01bb594ab,,
,Update configuration,,,False,1445676851449000175,,
,INSTANCE,,,False,7396175500300709096,,
,Name,,,False,8953033926734869941,,
,Short description,,,False,2973928033612762715,,
,Main instance categories,,,False,7794655859478571096,,
,Add a new category,,,False,6588040559347368313,,
,Main languages you/your moderators speak,,,False,5983800192187691457,,
,Add a new language,,,False,2658703380934466003,,
,MODERATION &amp; NSFW,,,False,399528956091640769,,
,"Manage <x id=""START_LINK""/>users<x id=""CLOSE_LINK""/> to build a moderation team. ",,,False,f0716b4964f9dc6437aaed3ae0c78e94fd259fb9,,
,Policy on videos containing sensitive content,,,False,7497677457560701935,,
,Policy for sensitive videos,,,False,4409859601539810260,,
,Do not list,,,False,5e155c34fb3ed8159bf0a486a366cfbc6874f9fe,,
,Blur thumbnails,,,False,8930852890861583005,,
,Who moderates the instance? What is the policy regarding NSFW videos? Political videos? etc,,,False,5056489767203690328,,
,YOU AND YOUR INSTANCE,,,False,2047672753819413550,,
,Who is behind the instance?,,,False,3968335261686887328,,
,A single person? A non-profit? A company?,,,False,7323194786468446482,,
,Why did you create this instance?,,,False,5480243297215266596,,
,To share your personal videos? To open registrations and allow people to upload what they want?,,,False,6995481962115300007,,
,How long do you plan to maintain this instance?,,,False,3667968987954856844,,
,It's important to know for users who want to register on your instance,,,False,6722472563287778070,,
,How will you finance the PeerTube server?,,,False,8362291348781958428,,
,With your own funds? With user donations? Advertising?,,,False,2441006645448216398,,
,OTHER INFORMATION,,,False,6853511883515031762,,
,What server/hardware does the instance run on?,,,False,3447208665089679283,,
,"i.e. 2vCore 2GB RAM, a direct the link to the server you rent, etc.",,,False,4739907951373047958,,
,This instance is dedicated to sensitive or NSFW content,,,False,7030031694783481217,,
,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK""/><x id=""LINE_BREAK""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ",,,False,55c4d3cc288701854147f69ccf3d86d316589968,,
,"With <x id=""START_TAG_STRONG""/>Do not list<x id=""CLOSE_TAG_STRONG""/> or <x id=""START_TAG_STRONG""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG""/>, a confirmation will be requested to watch the video. ",,,False,8dccab3d8cadb847889ff89644d3f08ffee0d76e,,
,APPEARANCE,,,False,8557599287230755359,,
,"Use <x id=""START_LINK""/>plugins &amp; themes<x id=""CLOSE_LINK""/> for more involved changes, or <x id=""START_LINK_1""/>add slight customizations<x id=""CLOSE_LINK""/>. ",,,False,0aa2ad4efb780f946dd9a821fe7471dde20014c3,,
,Theme,,,False,7103588127254721505,,
,default,,,False,6855462350544488601,,
,Landing page,,,False,4096396973250090478,,
,Discover videos,,,False,28aca3fd95c8d941f643c617058636715b6f87d9,,
,Trending videos,,,False,9091b36f8890eabbd2305789eb826d16e8f4641d,,
,Most liked videos,,,False,8177374861384376651,,
,Recently added videos,,,False,93d74eb49a5e5c2af5f815178909adf425000af8,,
,Local videos,,,False,b6307f83d9f43bff8d5129a7888e89964ddc3f7f,,
,BROADCAST MESSAGE,,,False,4809162812315301010,,
,Display a message on your instance,,,False,3a10a32f96683addb9e1335cdba7d6685587fe6e,,
,Enable broadcast message,,,False,4686199497574248459,,
,Allow users to dismiss the broadcast message,,,False,9192050065623241777,,
,Broadcast message level,,,False,6582848618760132901,,
,Message,,,False,8066608938393600549,,
,NEW USERS,,,False,5631159720194597622,,
,"Manage <x id=""START_LINK""/>users<x id=""CLOSE_LINK""/> to set their quota individually. ",,,False,eb55f6a974ace4bade90b976dba651c9545c979d,,
,Enable Signup,,,False,7456307533995141215,,
,⚠️ This functionality requires a lot of attention and extra moderation.,,,False,2092224316392295720,,
,Signup requires email verification,,,False,4497115134891299867,,
,Signup limit,,,False,8133107840061687919,,
,Default video quota per user,,,False,502260296951057925,,
,Default daily upload limit per user,,,False,8509882464852636851,,
,Allow import with HTTP URL (i.e. YouTube),,,False,6c65014c4ccf5a3ca7b0f4bdb17ff00578004420,,
,Allow import with a torrent file or a magnet URI,,,False,4719342289581047890,,
,Block new videos automatically,,,False,3428986951244800347,,
,"Unless a user is marked as trusted, their videos will stay private until a moderator reviews them.",,,False,3950258704315544174,,
,SEARCH,,,False,2054846790157376783,,
,Allow users to do remote URI/handle search,,,False,3442084803796199253,,
,"Allow <x id=""START_TAG_STRONG""/>your users<x id=""CLOSE_TAG_STRONG""/> to look up remote videos/actors by their URI, that may not be federated with your instance",,,False,a97062f0bfb585b28058981d53fb047a2f2288c4,,
,Allow anonymous to do remote URI/handle search,,,False,7295422540935146771,,
,"Allow <x id=""START_TAG_STRONG""/>anonymous users<x id=""CLOSE_TAG_STRONG""/> to look up remote videos/actors by their URI, that may not be federated with your instance",,,False,ffe92ff41a38a4407b1e1da41a015292497324c4,,
,Enable global search,,,False,6476750382562952780,,
,⚠️ This functionality depends heavily on the moderation of instances followed by the search index you select.,,,False,5273935530181504015,,
,"You should only use moderated search indexes in production, or <x id=""START_LINK""/>host your own<x id=""CLOSE_LINK""/>. ",,,False,0c43b766533e99e88f65a9f1c8d63fb1926ab5cc,,
,Search index URL,,,False,2331464426553277323,,
,Disable local search in search bar,,,False,8524278911521465398,,
,Search bar uses the global search index by default,,,False,4444955208013675027,,
,Otherwise the local search stays used by default,,,False,6568991917245875948,,
,FEDERATION,,,False,836183323506117145,,
,"Manage <x id=""START_LINK""/>relations<x id=""CLOSE_LINK""/> with other instances. ",,,False,2cc42a6b77d06f99a195ef8f3324d49267eedf87,,
,Other instances can follow yours,,,False,9119248927271669654,,
,Manually approve new instance followers,,,False,7015551137649102649,,
,Automatically follow back instances,,,False,4803992993548153434,,
,Automatically follow instances of a public index,,,False,173263206605027981,,
,"You should only follow moderated indexes in production, or <x id=""START_LINK""/>host your own<x id=""CLOSE_LINK""/>. ",,,False,f183764323fcffd1b3ba4d13cdc21ec8971472cc,,
,Index URL,,,False,1718269478813020014,,
,ADMINISTRATORS,,,False,3946988229617310200,,
,Admin email,,,False,3171683206914962995,,
,Enable contact form,,,False,4722881456283329321,,
,TWITTER,,,False,1765095834299337775,,
,"Optional. If any, provide the Twitter account representing your instance to improve link previews.",,,False,31f11266d05b7a427477a8a9056a717ce332cfe3,,
,Your Twitter username,,,False,4087837092261487511,,
,Instance allowed by Twitter,,,False,5648651824279408711,,
,"If your instance is explicitly allowed by Twitter, a video player will be embedded in the Twitter feed on PeerTube video share.<x id=""LINE_BREAK""/> If the instance is not, we use an image link card that will redirect on your PeerTube instance.<x id=""LINE_BREAK""/><x id=""LINE_BREAK""/> Check this checkbox, save the configuration and test with a video URL of your instance (https://example.com/videos/watch/blabla) on <x id=""START_LINK""/>https://cards-dev.twitter.com/validator<x id=""CLOSE_LINK""/> to see if you instance is allowed. ",,,False,f0d14f556321dbae66c765d6a3b0062f3a150931,,
,TRANSCODING,,,False,7911929966701561067,,
,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",,,False,ee4b28ab2d3293d453dec75c6654c6425705283c,,
,Allow additional extensions,,,False,7452751710576287271,,
,"Allows users to upload .mkv, .mov, .avi, .wmv, .flv, .f4v, .3g2, .3gp, .mts, m2ts, .mxf, .nut videos.",,,False,89b449293480a19f931439c5064d53879176fc17,,
,Allow audio files upload,,,False,1823941382992046371,,
,Allows users to upload audio files that will be merged with the preview file on upload.,,,False,abdec139a0b513ddbd4549284c38dc60e96bb477,,
,WebTorrent support enabled,,,False,ff852c5a22beaff7a8c62447b0a96f9ced7c3ed6,,
,HLS with P2P support enabled,,,False,3839590624406770455,,
,Transcoding threads,,,False,1126867109775813762,,
,Resolutions to generate,,,False,4f9162543288be617b88ad6fcae84325f11e31b6,,
