location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/query/constants.ts:219,"Spirituality, religion and beliefs",,,False,,,
src/views/Search.vue:823,Suggestions:,,,False,,,
src/query/constants.ts:559,Tentative,,,False,,,
src/query/constants.ts:231,Theatre,,,False,,,
src/query/constants.ts:479,This month,,,False,,,
src/query/constants.ts:471,This week,,,False,,,
src/query/constants.ts:467,This weekend,,,False,,,
src/query/constants.ts:463,Tomorrow,,,False,,,
src/views/Search.vue:833,Try different keywords.,,,False,,,
src/views/Search.vue:835,Try fewer keywords.,,,False,,,
src/views/Search.vue:834,Try more general keywords.,,,False,,,
src/views/Search.vue:39,Type,,,False,,,
src/components/SearchWarning.vue:27,Understood,,,False,,,
src/components/result/PostResult.vue:45,Updated on,,,False,,,
src/views/Home.vue:48,View all categories,Προβολή όλων των κατηγοριών,,True,,,
src/components/local/CloseEvents.vue:27,View more events around %{position},Δείτε το βίντεο στο %{host},,True,,,
src/components/result/EventResult.vue:77,View more events near %{locality},Δείτε το βίντεο στο %{host},,True,,,
src/components/local/CloseGroups.vue:30,View more groups around %{position},Δείτε το βίντεο στο %{host},,True,,,
src/components/result/GroupResult.vue:57,View more groups near %{locality},,,False,,,
src/components/local/OnlineEvents.vue:34,View more online events,,,False,,,
src/components/Footer.vue:36,Why should I have my own Mobilizon website?,Γιατί θα έπρεπε να έχω την δικιά μου ιστοσελίδα PeerTube;,,True,,,
src/query/constants.ts:606,With the most participants,,,False,,,
src/components/SetupInstanceSuggestion.vue:78,Your federated identity,,,False,,,
src/components/search/SearchFields.vue:10,Your search,,,False,,,
src/views/Search.vue:787,Your search did not match any events.,,,False,,,
src/views/Search.vue:803,Your search did not match any groups.,,,False,,,
src/views/Search.vue:819,Your search did not match any results.,,,False,,,
src/views/Search.vue:779,Your search for %{searchTerm} did not match any events.,,,False,,,
src/views/Search.vue:795,Your search for %{searchTerm} did not match any groups.,,,False,,,
src/views/Search.vue:811,Your search for %{searchTerm} did not match any results.,,,False,,,
src/views/Search.vue:305,All,,,False,Categories,,
src/views/Search.vue:414,All,,,False,Languages,,
src/views/Search.vue:343,All,,,False,Statuses,,
