location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube 官方文档站点</a> 的开发与维护；",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","借助公开索引 <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">自动关注</a> 其他实例",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">搜索</a> 本地或远端视频、频道、播放列表",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","借助您最喜欢且兼容 RTMP 协议的软件（OBS、Restream、ffmpeg 等）<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">发布直播视频</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","选择 <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">视频隐私设置</a>：公开、不列出、内部/私密",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">搜索</a> 本地或远端视频、频道、播放列表",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">分享</a> 视频或播放列表的链接 / 嵌入（支持自动播放/停止、循环播放、静音等属性）",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube 实例索引</a> 开发、维护；",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">PeerTube 官网</a> 开发、维护；",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube 扩展索引</a> 开发、维护；",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube 视频 / 频道索引</a> 开发、维护；",,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },<em>PeerTube 新闻！</em> 的内容使用 %{ under } 协议授权,,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,在支持的平台中 <strong>线上直播</strong>,,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,使用 SepiaSearch <strong>浏览 PeerTube 内容</strong>,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...",<strong>建立多个频道</strong> 以按主题归类您的视频，例如钢琴频道、生态频道……,,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.","借助自定义主题与社区开发的 <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">大量插件</a> 来 <strong>定制你的实例</strong>。",,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,<strong>定制你自己的维护规则</strong>,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!",<strong>每个贡献，</strong>不论大小，都能助力我们继续开发 PeerTube。您是否认为我们的项目正朝着正确的道路发展？请捐助我们！,,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,得益于联邦概念，<strong>提升知名度</strong>！,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,<strong>我正准备入门</strong> PeerTube,,False,,,
src/views/PublishVideos.vue:94,"<strong>Import your videos</strong> from another website like YouTube or Vimeo, or directly from a file",从 YouTube、Vimeo 等其他网站 <strong>导入视频</strong>，或直接导入文件,,False,,,
src/views/PublishVideos.vue:150,"<strong>Invite different people to create their channel</strong> to post their videos, or to help you to moderate the platform",<strong>邀请其他人创建频道</strong>，让他们一起来发布视频，或帮助您维护平台,,False,,,
src/views/PublishVideos.vue:88,<strong>Join a community</strong> and communicate directly with the platform owners,<strong>加入社区</strong> 并直接与平台所有者交流,,False,,,
src/views/Home.vue:76,"<strong>Moreover, PeerTube does not depend on any advertising and does not track you!</strong>",<strong>而且，PeerTube 不依赖任何广告，更不追踪你！</strong>,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:19,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,<strong>PeerTube 1.1</strong> 新增了用户管理表与实例 / 账号静音的批量操作功能；,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:24,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;",<strong>PeerTube 1.2</strong> 新增了解除拉黑不在联邦的视频的功能；通知系统现在可以显示报告以及新用户；,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:29,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;",<strong>PeerTube 1.3</strong> 增加了管理员为新的 / 不信任的用户自动隔离新视频的功能，隔离将在管理员审核完成后结束。实例的关注者管理也进行了重做：用户界面改进，可以拒绝关注；,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:34,"<strong>PeerTube 1.4</strong> added a plugin system, and made sure plugins can for instance automatically blacklist videos or reject comments based on any rule (similar to Pleroma MRF);",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:39,"<strong>PeerTube 2.0</strong> setup now asks the admin to answer questions regarding their moderation policy and dedication to it. Make a feature to automatically follow a public index of PeerTube instances part of core PeerTube, instead of leaving admins to script it themselves. This allows instance administrators to automatically follow instances of a ""follow list"" of their choice; a list which is self-hostable, so that communities can grow at their own pace;",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:44,"<strong>PeerTube 2.1</strong> added an <em>internal</em> privacy mode to videos (such videos won't be shared outside of the instance), and added quick access to moderation tools below the comments and hooks to create registration plugins (geoblocking or captchas for example); some third-party plugins already demonstrate this ability. This release also put emphasis on describing moderation features within the interface: warnings for features that might increase moderation work like autofollow, and descriptions to the action dropdowns.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:49,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental <em>Auto mute</em> plugin based on public lists.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:54,<strong>PeerTube 2.3</strong> improved the report modal and added predefined reasons selection. This version made it possible to delete all the comments of an account and Framasoft developed an experimental <em>Auto block videos</em> plugin based on public lists.,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:59,"<strong>PeerTube 2.4</strong> added ability to report accounts and comments, a messaging system between the local reporter of an abuse and moderators, and an abuse management view for users.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:64,"<strong>PeerTube 3.0</strong> added a dedicated view to manage comments of the instance (list, filter, remove in bulk etc).",,,False,,,
src/views/Home.vue:60,"<strong>PeerTube allows you to create your own video platform,</strong> in complete independence.",<strong>PeerTube 让你建立属于自己的视频平台，</strong>且完全独立自主。,,False,,,
src/views/Home.vue:117,"<strong>PeerTube belongs to you. At any time, you can help us <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">to improve PeerTube</a></strong> with your ideas, suggestion or by modifying the source code yourself.","<strong>PeerTube 属于你们。您随时可以帮助我们 <a target=""_blank"" rel=""noopener noreferrer"" href=""https://ideas.joinpeertube.org/"">改进 PeerTube</a></strong>，建言献策，或者直接修改代码。",,False,,,
src/views/Home.vue:89,<strong>PeerTube is not subject to the monopoly</strong> of any company,PeerTube <strong>不会受到任何公司的垄断影响</strong>,,False,,,
src/components/faq/FAQExtract.vue:7,<strong>Questions?</strong> We guide you!,<strong>有问题？</strong>我们来帮忙！,,False,,,
src/views/PublishVideos.vue:162,<strong>Reduce bandwidth consumption</strong> by using P2P,借助 P2P <strong>减少带宽消耗</strong>,,False,,,
src/views/PublishVideos.vue:15,<strong>Share your passions</strong> on a platform that suits you,在适合你的平台 <strong>分享你的热爱</strong>,,False,,,
src/views/Contribute.vue:91,<strong>Translate the texts</strong> of the platform,<strong>翻译</strong> 平台文本,,False,,,
src/components/home/FindPeerTube.vue:5,"<strong>What do we find</strong>, on PeerTube?",在 PeerTube，<strong>我们发现了什么</strong>？,,False,,,
src/views/PublishVideos.vue:23,"<strong>With PeerTube, you don't have to please to the algorithms</strong> by artificially altering your content: PeerTube platforms are managed and moderated by humain beings like you and us, not by robots.",<strong>有了 PeerTube，您不再需要屈服于算法</strong>，人为修改自己的内容：PeerTube 平台是由与你我一样的有情之人管理、维护的，而不是机器人。,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:69,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.",1/2 GB RAM 对于基本的 PeerTube 实例来说已经足够，它一般最多占用 150 MB 的 RAM。,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:28,1Gbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:26,4 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,4 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:41,8 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,8 vCore,,,False,,,
src/components/faq/common/FAQAdvantages.vue:23,A federation of interconnected hosting providers,互联的托管联邦,,False,,,
src/views/FAQ.vue:13,A few questions to discover PeerTube,有助于深入了解 PeerTube 的问题,,False,,,
src/App.vue:51,"A free software to take back control of your videos! With more than %{ videos } hosted videos, viewed more than %{ views } millions times and %{ users } users, PeerTube is the decentralized free software alternative to videos platforms developed by Framasoft",这是一款让你重新控制你的视频的自由软件！PeerTube 是由 Framasoft 开发的替代视频平台的去中心化自由软件，拥有超过 %{ videos } 个托管的视频、超过 %{ views } 百万次浏览，以及 %{ users } 名用户,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:103,A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward.,对传统服务器的视频串流网络容量的粗略估计通常是很直接的。,,False,,,
src/components/InstancesList.vue:245,Activism,社会活动,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:45,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">subtitles</a>","添加 <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=captions"">字幕</a>",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:51,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">chapters</a>","添加 <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=captions"">字幕</a>",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:90,Add ability for your users to publish a replay of live videos,赋予用户发布直播回放的能力,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:9,"Administrators have full control of the content they accept and they decide whether sensitive content (violence, pornography etc.) is displayed by default or not.",管理员可以完全控制他们接受的内容，以及决定是否默认显示敏感内容（暴力、色情等）。,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:11,"After giving a view, that IP address cannot add another view in the next hour.",浏览后的一小时内，同一 IP 地址无法再次新增一次浏览次数。,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:26,"Also, Framasoft hosts and promotes only one PeerTube search index: <a href=""https://sepiasearch.org"" target=""_blank"">https://sepiasearch.org</a>","此外，Framasoft 只托管、推广这一款 PeerTube 搜索索引：<a href=""https://sepiasearch.org"" target=""_blank"">https://sepiasearch.org</a>",,False,,,
src/views/Home.vue:8,An alternative to Big Tech's video platforms,科技巨头视频平台的平替方案,,False,,,
src/views/Home.vue:109,An ethical and open source <strong>digital common</strong>,合乎道德且开源的 <strong>数字内容共享</strong>,,False,,,
src/components/faq/common/FAQAdvantages.vue:13,An open code under a free/libre license,自由协议授权的开放代码,,False,,,
src/components/browse-content/PlaylistResult.vue:64,and updated on,更新于,,False,,,
src/components/InstancesList.vue:246,Animals,动物,,False,,,
src/components/InstanceCard.vue:77,Apply for an account,创建帐户,,True,,,
src/components/InstanceCard.vue:49,Approve accounts in ~%{ days } days,,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:4,Are there any inappropriate videos on PeerTube?,PeerTube 上有任何不适宜的视频吗？,,False,,,
src/components/InstancesList.vue:128,"Are you looking for <strong>videos or channels?</strong> Go to <router-link to=""/browse-content"">this page</router-link>.","在寻找 <strong>视频和频道吗？</strong>前往 <router-link to=""/browse-content"">这个页面</router-link> 看看吧。",,False,,,
src/components/InstancesList.vue:237,Art,艺术,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:122,"Assign <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/moderation"">moderator/admin</a> roles","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/InstancesList.vue:105,At least 1GB,至少1GB,,False,,,
src/components/InstancesList.vue:113,At least 20GB,至少20GB,,False,,,
src/components/InstancesList.vue:117,At least 50GB,至少50GB,,False,,,
src/components/InstancesList.vue:109,At least 5GB,至少5GB,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:9,"At the moment, you can't deploy multiple PeerTube nodes behind a load balancer.",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:126,Automatically block videos from untrusted users awaiting a review by moderators,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:46,"Automatically filter videos depending on many criteria (language, category, live/VOD etc)",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:67,Automatically resume videos from the last time you watched them,,,False,,,
src/components/InstanceCard.vue:153,B,B,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:128,"Ban local users, mute accounts or instances",,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:22,"Bandwidth: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">PeerTube redundancy system</a> and cache servers that serve video static files in front of your PeerTube instance","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:26,Become a part of the broadcasting of the videos you are watching,,,False,,,
src/components/faq/uploaders/FAQUploadIllegalStuff.vue:9,"Being free doesn't mean being above the law! Each PeerTube hosting provider can decide on its own general conditions of use, abiding by their local laws.",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:127,Block specific videos and specify a reason,,,False,,,
src/components/InstancesList.vue:71,Blur,模糊,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:114,"Brand your channel using a dedicated name, a banner and an avatar",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:146,Broadcast a message to users using a banner,,,False,,,
src/components/Header.vue:65,Browse content,浏览内容,,True,,,
src/views/BrowseContent.vue:167,Browse PeerTube content,浏览 PeerTube 内容,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:14,"But some pars of PeerTube can be horizontally scaled to bypass the following limits, as described in our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a>:","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:114,"But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance!",,,False,,,
src/components/InstancesList.vue:259,Català,加泰罗尼亚语,,False,,,
src/components/InstancesList.vue:260,Čeština,切什蒂纳语,,False,,,
src/components/I18n.vue:63,Change interface language,更改界面语言,,False,,,
src/components/browse-content/ChannelResult.vue:50,Channel created on platform,平台中的频道,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:34,"Check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-reference.html"">REST API documentation</a>","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:78,"Check the complete <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/plugins"">plugin/theme documentation</a>","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:68,Check your watch history in a dedicated page,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:39,"Choose <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">video privacy</a>: public, unlisted, password protected, internal or private","选择 <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">视频隐私设置</a>：公开、不列出、内部/私密",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:45,Choose a PeerTube theme to change the look and feel of the interface,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:144,"Choose default user settings (NSFW policy, comments/download/P2P enabled, etc)",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:16,"Choose subtitles, playback speed or video resolution in the player settings",,,False,,,
src/views/PublishVideos.vue:156,"Choose to <strong>automatically display videos</strong> uploaded on other PeerTube instances, thanks to the federation",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:47,Choose your autoplay policy,选择您的自动播放原则,,False,,,
src/components/InstancesList.vue:242,Comedy,喜剧,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:92,"Comment, reply and rate videos using PeerTube or an ActivityPub compatible software (Mastodon, Pleroma...)",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:19,"Communicate with the streamer and other viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:98,"Communicate with your viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:28,"Consequently, PeerTube development and/or management of websites associated with the PeerTube project (<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">joinpeertube.org</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">instances.joinpeertube.org</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">search.joinpeertube.org</a>, etc.) may not please everyone (in particular because of different ideas, ideologies of cultures).",,,False,,,
src/components/Footer.vue:31,Contact Framasoft,联系 Framasoft,,False,,,
src/components/Header.vue:83,Contribute,参与贡献,,False,,,
src/views/Contribute.vue:6,Contribute on PeerTube,为 PeerTube 做出贡献,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:54,"Control the PeerTube player embed using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/embed-player"">embed API</a>","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:46,CPU,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:110,"Create <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/library#video-channels"">multiple channels</a> inside your account to group your videos by topic","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/InstanceCard.vue:78,Create an account,创建帐户,,False,,,
src/views/PublishVideos.vue:76,Create my account on an existing PeerTube platform,2. 创建你的账户并享受PeerTube,,True,,,
src/views/PublishVideos.vue:126,Create my own PeerTube platform,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:92,Create permanent lives to stream multiple times inside the same live (URL doesn't change for the viewers),,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:126,"Create public <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/library#playlist"">playlists</a> assigned to your channel to organize your content or remote videos","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube的官方文档站点</a> (administration and use);",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:137,Create your own homepage using markdown or HTML,,,False,,,
src/components/browse-content/PlaylistResult.vue:58,Created by,,,False,,,
src/views/PublishVideos.vue:138,Creating and administering your own PeerTube platform will allow you to:,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:93,Customize ffmpeg live transcoding profile using PeerTube plugins,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:72,Customize ffmpeg transcoding profile using PeerTube plugins,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:35,Customize the interface,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:71,"Cut, add a watermark, an intro/outro to your videos directly from the web interface using the PeerTube studio",,,False,,,
src/components/InstancesList.vue:263,Deutsch,德语,,False,,,
src/views/Contribute.vue:109,Develop a PeerTube <strong>plugin/theme</strong>,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:72,"Develop plugins and themes using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/contribute/plugins"">getting started guide</a>","使用 <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/contribute/plugins"">入门指南</a> 开发插件与主题",,True,,,
src/views/Contribute.vue:80,Develop the <strong>software</strong>,,,False,,,
src/components/LogoWithFramasoft.vue:5,developed by,开发者,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:21,Development of new features and software maintenance;,,,False,,,
src/components/home/FindPeerTube.vue:74,Discover more content,探索更多内容,,False,,,
src/components/home/FindPeerTube.vue:99,Discover our recommendations selected among the <strong>%{ videos } videos</strong> and the <strong>%{ platforms } platforms</strong> of the PeerTube network,探索我们从 <strong>%{ videos } 个视频</strong> 与 <strong>%{ platforms } 个平台</strong> 所构成的 PeerTube 网络中精选的推荐内容,,False,,,
src/views/plugin-selection/AllPluginsSelection.vue:49,"Discover PeerTube plugins among a list selected by Framasoft: livechat, video annotations, moderation and more!",,,False,,,
