location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:528,Max user video quota allowed to generate the export,Max user video quota allowed to generate the export,,True,ng2.template///7396688046674522189,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:530,If the user decides to include the video files in the archive,If the user decides to include the video files in the archive,,True,ng2.template///1967420418158999705,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:544,User export expiration,User export expiration,,True,ng2.template///8092614302698579026,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:551,The archive file is deleted after this period.,The archive file is deleted after this period.,,True,ng2.template///5226878764906871194,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:674,TWITTER/X,TWITTER/X,,True,ng2.template///3448020426354063371,,
678,"Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.","Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.",,True,ng2.template///2502039689036410119,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:687,Your Twitter/X username,Your Twitter/X username,,True,ng2.template///6966836698348768805,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:690,Indicates the Twitter/X account for the website or platform where the content was published.,Indicates the Twitter/X account for the website or platform where the content was published.,,True,ng2.template///5402438532456058874,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:692,"This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.","This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.",,True,ng2.template///8113899484555907381,,
src/app/shared/shared-main/angular/days-duration-formatter.pipe.ts:12,1 day,1 day,,True,ng2.template///4776429682428363094,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:67,2 days,2 days,,True,ng2.template///5730801210509951539,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:68,7 days,7 days,,True,ng2.template///8542568275115626925,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:69,30 days,30 days,,True,ng2.template///7152095234138763013,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:181,"You enabled signup: we automatically enabled the ""Block new videos automatically"" checkbox of the ""Videos"" section just below.",,,False,ng2.template///3203902538239082422,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:18,Audio-only,,,False,ng2.template///1035838766454786107,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:19,"A &lt;code&gt;.mp4&lt;/code&gt; that keeps the original audio track, with no video",,,False,ng2.template///8011855989482474311,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:23,144p,144p,,True,ng2.template///7756250490108954499,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:27,240p,,,False,ng2.template///3768852440495368591,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:31,360p,,,False,ng2.template///6824490596490222280,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:35,480p,,,False,ng2.template///4039682741786530029,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:39,720p,,,False,ng2.template///5165245100010036661,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:43,1080p,,,False,ng2.template///7709767791012306261,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:47,1440p,,,False,ng2.template///3671005503070777897,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:51,2160p,,,False,ng2.template///597839553814574067,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:102,"{value, plural, =1 {thread} other {threads}}","{value, plural, =1 {thread} other {threads}}",,True,ng2.template///5921284055608402352,,
5,Updating instance configuration from the web interface is disabled by the system administrator.,Updating instance configuration from the web interface is disabled by the system administrator.,,True,ng2.template///709846045064893539,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:20,Information,Information,,True,ng2.template///5037437391296624618,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:29,Basic,Basic,,True,ng2.template///8643289769990675407,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:38,VOD Transcoding,,,False,ng2.template///5926348345797688952,,
src/app/shared/shared-instance/instance-features-table.component.html:66,Live streaming,,,False,ng2.template///5975271795105968425,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:56,Advanced,Advanced,,True,ng2.template///6201638315245239510,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:71,"There are errors in the form: <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li *ngFor=&quot;let error of grabAllErrors()&quot;&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ error }}""/> <x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/>",,,False,ng2.template///8167543029214637769,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:81,You cannot allow live replay if you don't enable transcoding.,,,False,ng2.template///283725429207896837,,
87,You cannot change the server configuration because it's managed externally.,You cannot change the server configuration because it's managed externally.,,True,ng2.template///4249062553881932496,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:90,Update configuration,,,False,ng2.template///1445676851449000175,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.ts:388,Configuration updated.,,,False,ng2.template///2060042292048624940,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:7,INSTANCE,,,False,ng2.template///7396175500300709096,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:12,Square icon,Square icon,,True,ng2.template///3470254178332563634,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:15,Square icon can be used on your custom homepage.,Square icon can be used on your custom homepage.,,True,ng2.template///7072202226437407363,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:26,Banner,Banner,,True,ng2.template///5401784168930937916,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:29,"Banner is displayed in the about, login and registration pages and be used on your custom homepage.","Banner is displayed in the about, login and registration pages and be used on your custom homepage.",,True,ng2.template///1702458049569424041,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:30,"It can also be displayed on external websites to promote your instance, such as <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot;  href=&quot;https://joinpeertube.org/instances&quot;&gt;""/>JoinPeerTube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>.","It can also be displayed on external websites to promote your instance, such as <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot;  href=&quot;https://joinpeertube.org/instances&quot;&gt;""/>JoinPeerTube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>.",,True,ng2.template///6614390687854488723,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:29,Name,,,False,ng2.template///8953033926734869941,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:51,Short description,,,False,ng2.template///2973928033612762715,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:75,Main instance categories,,,False,ng2.template///7794655859478571096,,
src/app/shared/shared-forms/select/select-categories.component.html:5,Add a new category,,,False,ng2.template///6588040559347368313,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:89,Main languages you/your moderators speak,,,False,ng2.template///5983800192187691457,,
src/app/shared/shared-forms/select/select-languages.component.html:6,Add a new language,,,False,ng2.template///2658703380934466003,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:107,MODERATION &amp; NSFW,,,False,ng2.template///399528956091640769,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:108,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to build a moderation team. ","Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to build a moderation team. ",,True,ng2.template///4423835119021329687,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:117,This instance is dedicated to sensitive or NSFW content,,,False,ng2.template///7030031694783481217,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:121,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ","Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ",,True,ng2.template///3646118928964436382,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:130,Policy on videos containing sensitive content,,,False,ng2.template///7497677457560701935,,
src/app/shared/shared-user-settings/user-video-settings.component.html:7,"With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Hide<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ","With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Hide<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ",,True,ng2.template///7350483582490037954,,
src/app/shared/shared-user-settings/user-video-settings.component.html:15,Policy for sensitive videos,,,False,ng2.template///4409859601539810260,,
src/app/shared/shared-user-settings/user-video-settings.component.html:17,Blur thumbnails,,,False,ng2.template///8930852890861583005,,
src/app/shared/shared-user-settings/user-video-settings.component.html:18,Display,,,False,ng2.template///6812930637022637485,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:172,Who moderates the instance? What is the policy regarding NSFW videos? Political videos? etc,,,False,ng2.template///5056489767203690328,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:185,YOU AND YOUR INSTANCE,,,False,ng2.template///2047672753819413550,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:191,Who is behind the instance?,,,False,ng2.template///3968335261686887328,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:192,A single person? A non-profit? A company?,,,False,ng2.template///7323194786468446482,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:201,Why did you create this instance?,,,False,ng2.template///5480243297215266596,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:202,To share your personal videos? To open registrations and allow people to upload what they want?,,,False,ng2.template///6995481962115300007,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:211,How long do you plan to maintain this instance?,,,False,ng2.template///3667968987954856844,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:212,It's important to know for users who want to register on your instance,,,False,ng2.template///6722472563287778070,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:221,How will you finance the PeerTube server?,,,False,ng2.template///8362291348781958428,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:222,With your own funds? With user donations? Advertising?,,,False,ng2.template///2441006645448216398,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:235,OTHER INFORMATION,,,False,ng2.template///6853511883515031762,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:241,What server/hardware does the instance run on?,,,False,ng2.template///3447208665089679283,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:242,"i.e. 2vCore 2GB RAM, a direct the link to the server you rent, etc.",,,False,ng2.template///4739907951373047958,,
src/app/shared/shared-thumbnail/video-thumbnail.component.html:31,LIVE,,,False,ng2.template///493135676263039396,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:7,Enable users of your instance to stream live.,,,False,ng2.template///1429138002697017359,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:19,Allow live streaming,,,False,ng2.template///2281161665447607254,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:23,⚠️ Enabling live streaming requires trust in your users and extra moderation work,,,False,ng2.template///8894612824234881672,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:24,"If enabled, your server needs to accept incoming TCP traffic on port <x id=""INTERPOLATION"" equiv-text=""{{ getLiveRTMPPort() }}""/>",,,False,ng2.template///5205613575147327732,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:32,Allow your users to automatically publish a replay of their live,,,False,ng2.template///6421580347313273983,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:40,Allow your users to change live latency,Allow your users to change live latency,,True,ng2.template///8583623894789865917,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:42,Small latency disables P2P and high latency can increase P2P ratio,Small latency disables P2P and high latency can increase P2P ratio,,True,ng2.template///6422195560028891534,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:49,Max simultaneous lives created on your instance,Max simultaneous lives created on your instance,,True,ng2.template///5191164170233238999,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:67,"{VAR_PLURAL, plural, =1 {live} other {lives}}",,,False,ng2.template///6830777508073747241,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:62,Max simultaneous lives created per user,Max simultaneous lives created per user,,True,ng2.template///1834362188086938736,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:74,Max live duration,,,False,ng2.template///1521259619066122077,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:21,TRANSCODING,,,False,ng2.template///7911929966701561067,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:94,"Same as VOD transcoding, transcoding live streams so that they are in a streamable form that any device can play. Requires a beefy CPU, and then some.",,,False,ng2.template///8212237880239644112,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:109,Transcoding enabled for live streams,,,False,ng2.template///6759167469686242835,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:155,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process live transcoding. Remote runners has to register on your instance first. ","Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process live transcoding. Remote runners has to register on your instance first. ",,True,ng2.template///2134381456844896041,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:118,Live resolutions to generate,,,False,ng2.template///6727057461851446921,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:138,Also transcode original resolution,Also transcode original resolution,,True,ng2.template///594064951138382358,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:140,Even if it's above your maximum enabled resolution,Even if it's above your maximum enabled resolution,,True,ng2.template///5429376346987783852,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:152,Enable remote runners for lives,Enable remote runners for lives,,True,ng2.template///3283660108004661843,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:164,Live transcoding threads,,,False,ng2.template///5309195634424105927,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:167,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,,False,ng2.template///4240037618955024499,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:171,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,,False,ng2.template///8489317904250057957,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:186,Live transcoding profile,,,False,ng2.template///1417246074503129277,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:187,new live transcoding profiles can be added by PeerTube plugins,,,False,ng2.template///8294583621306221742,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:52,No limit,,,False,ng2.template///931255636742351800,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:53,1 hour,,,False,ng2.template///5250062810079582285,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:54,3 hours,,,False,ng2.template///8662356672298904015,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:55,5 hours,,,False,ng2.template///1794624538833178491,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:56,10 hours,,,False,ng2.template///4941148355486671862,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.ts:68,"x264, targeting maximum device compatibility",,,False,ng2.template///6659155428791414865,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:8,Estimating a server's capacity to transcode and stream videos isn't easy and we can't tune PeerTube automatically.,,,False,ng2.template///1473738049081128420,,
14,"However, you may want to read <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin-configuration?id=transcoding&quot;&gt;""/>our guidelines<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before tweaking the following values. ","However, you may want to read <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin-configuration?id=transcoding&quot;&gt;""/>our guidelines<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before tweaking the following values. ",,True,ng2.template///8538708819525283296,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:23,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",,,False,ng2.template///2384409178337534505,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:36,Transcoding enabled,,,False,ng2.template///4560217482714993155,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:42,Input,Input,,True,ng2.template///1386306711019304612,,
