location,source,target,id,fuzzy,context,translator_comments,developer_comments
core/about.php:39,"All the content I produce about Pepper&Carrot is on this website or on my blog, free(libre) and available to everyone. I respect all of you equally: with or without money. All the goodies I make for my patrons are also posted here. Pepper&Carrot will never ask you to pay anything or to get a subscription to get access to new content.","Minden, amit a Paprika&Sárgarépával kapcsolatban készítek, ezen a weboldalon elérhető ingyen, mindenki számára. Egyformán tisztelek mindenkit, akár van pénze, akár nincs. Minden extrát, amit a pártfogóknak készítek, itt is közzéteszek. A Paprika&Sárgarépa sosem fog pénzt, előfizetési díjat kérni a hozzáférésért cserébe.",,False,,,
core/about.php:41,"Carrot, locked behind a paywall.","Carrot egy ""paywall"" mögé zárva.",,False,,,
core/about.php:44,Open-source and permissive,"Nyílt forráskódú, megengedő",,False,,,
core/about.php:46,"I want to give people the right to share, use, build and even make money upon the work I've created. All pages, artworks and content were made with Free(Libre) Open-Sources Software on GNU/Linux, and all sources are on this website (Sources and License buttons). Commercial usage, translations, fan-art, prints, movies, video-games, sharing, and reposts are encouraged. You just need to give appropriate credit to the authors (artists, correctors, translators involved in the artwork you want to use), provide a link to the license, and indicate if changes were made. You may do so in any reasonable manner, but not in any way that suggests the authors endorse you or your use. More information can be read about it here: ","Szeretnék jogot adni mindenkinek, hogy megossza, felhasználja és akár pénzt keressen azokkal a munkáival, amiket eredetileg én készítettem. Minden oldal, rajz és tartalom Ingyenes(Libre) Nyílt-Forráskódő Szoftverrel készült GNU/Linux operációs rendszeren, és minden forrásfájl megtalálható a weboldalon (Források és Licensz gomb). Kereskedelmi felhasználás, fordítás, rajongói alkotások, nyomtatott verziók, filmek, videójátékok készítése illetve megosztása nem csak, hogy engedélyezett, de mindenkit bíztatok is rá. Az egyetlen feltétel az alkotók (rajzolók, korrektorok, fordítók) megfelelő módon való feltüntetése, és a változtatások egyértelmű jelzése. Ezt bármilyen módon megteheted, kivéve olyan módon, ami arra utalna, hogy a készítők tudatosan támogattak téged vagy az általad való felhasználási módot. Bővebb információ itt található: ",,False,,"This string has been extracted from the old website, the last sentence has been changed in the original, please check.",
core/about.php:52,Creative Commons Attribution 4.0 International license.,Licenc Creative Commons Nevezd meg! 4.0 Nemzetközi.,,False,,,
core/viewer.php:274,deed.%s,deed.%s,,False,,,"End of link for language selection of https://creativecommons.org/licenses/by/4.0/
%s stands for the 2 language code letters, in some cases it doesn't match the licence.
If that's the case, you can replace %s with a static code, e.g. deed.es or deed.pt
Doing this may cause an error in some editors, ignore it."
core/about.php:54,Example of derivatives possible.,,,False,,,
core/about.php:56,"Quality entertainment for everyone, everywhere","Minőségi szórakoztatás mindenkinek, mindenhol",,False,,,
core/about.php:58,"Pepper&Carrot is a comedy/humor webcomic suited for everyone, every age. No mature content, no violence. Free(libre) and open-source, Pepper&Carrot is a proud example of how cool free-culture can be. I focus a lot on quality, because free(libre) and open-source doesn't mean bad or amateur. Quite the contrary.","A Paprika&Sárgarépa egy humoros képregény minden korosztály számára. Nincs benne felnőtt tartalom, sem erőszak. Ingyenesen és nyílt forráskóddal, a Paprika&Sárgarépa egy büszke példája, milyen menő tudna lenni a szabad-kultúra. Nagy hangsúlyt helyezek a minőségre, mert az ingyenes és nyílt forrású nem jelenti azt, hogy rossz vagy amatőr. Pont ellenkezőleg.",,False,,,
core/about.php:60,Comic pages around the world.,Képregények a világ körül.,,False,,,
core/about.php:62,Let's change comic industry!,Változtassuk meg a képregényipart!,,False,,,
core/about.php:64,"Without intermediary between artist and audience you pay less and I benefit more. You support me directly. No publisher, distributor, marketing team or fashion police can force me to change Pepper&Carrot to fit their vision of 'the market'. Why couldn't a single success 'snowball' to a whole industry in crisis? We'll see…","Ha kevesebb a közvetítő a közönség és a művész között, te is kevesebbet fizetsz és én is jobban járok. Közvetlenül engem támogatsz. Semmilyen kiadó, eladó, marketinges csapat vagy ""divat-rendőrség"" nem tud rávenni a Pepper&Carrot megváltoztatására, hogy jobban illeszkedjen az ő nézeteikhez. Miért ne tudna egyetlen siker ""lavinát indítani"" egy válságban lévő iparágban? Majd meglátjuk…",,False,,,
core/about.php:66,"Diagram: on the left-hand side, Carrot is losing money with many middle-men. On the right-hand side, the result is more balanced.",Diagram: a bal oldalon Carrot sok pénzt veszít a közbenjárók miatt. A jobb oldal sokkal jobb egyensúlyt mutat.,,False,,,
core/webcomic.php:250,Become a patron,Legyél pártfogó,,False,,"This string was extracted from the old website, please update it by removing 'Pepper&Carrot'",
index.php:337,Sketchbook,Vázlatfüzet,,False,,,
index.php:333,Framasoft,Framasoft,,False,,,
index.php:334,Misc,Egyéb,,False,,,
core/files.php:169,Sources explorer,Forrásböngésző,,False,,,
core/contribute.php:13,"Thanks to the <a href=""%s"">Creative Commons license</a>, you can contribute Pepper&Carrot in many ways.","A <a href=""%s"">Creative Commons license</a> licensznek köszönhetően sok módon hozzájárulhatsz a Pepper&Carrot képregényhez.",,False,,,
core/contribute.php:14,"Join the <a href=""%s"">Pepper&Carrot chat room</a> to share your projects!","Csatlakozz a <a href=""%s"">Pepper&Carrot chat szobákhoz</a>, hogy megoszd a projektjeidet!",,False,,,
core/contribute.php:15,"(Note: English language is used accross our documentations, wiki and channels.)","(Megjegyzés: a dokumentációban, wikiben és csatornákon angol nyelvet használunk.)",,False,,,
core/contribute.php:28,Your Derivations,A Ti Alkotásaitok,,False,,,
core/contribute.php:29,Fan-art Gallery,Rajongói alkotások,,False,,,
core/contribute.php:30,Translation Documentation,Fordítási Dokumentáció,,False,,,
core/contribute.php:31,Beta-reading Forum,Béta-olvasói Fórum,,False,,,
core/contribute.php:32,Wiki: Document the Universe,Wiki: Dokumentáld az Univerzumot,,False,,,
core/contribute.php:33,Cosplay,Cosplay,,False,,,
core/contribute.php:35,Git repositories,Git tárolók,,False,,,
core/fan-art.php:32,'%d Fan-art','%d rajongói alkotás',,False,,,
core/files.php:60,Fan comics,Rajongói képregények,,False,,,
core/files.php:61,Fan Fiction,Rajongói Történetek,,False,,,Fan Fiction main menu
core/fan-art.php:47,How to:,Hogyan:,,False,,,
core/fan-art.php:48,"Send me your artworks, comics and fiction using social-medias (tag me, my social media links are written in the footer of this website) or send them to me on <a href=""%s"">the chat room</a> and I'll repost them here. ",,,False,,,
core/fan-art.php:76,External history link to see all changes made to this page,,,False,,,
core/fan-art.php:78,View history,Megtekintési előzmények,,False,,,
core/fan-art.php:83,Edit this page with an external editor,Szerkeszd ezt az oldalt egy külső szerkesztővel,,False,,,
core/fan-art.php:85,Edit,Szerkesztés,,False,,,
core/fan-art.php:104,Novels,Regények,,False,,,Fan-fictions subtitles categories
core/fan-art.php:105,Scenarios for new episodes,,,False,,,
core/fan-art.php:106,Community improvisations,,,False,,,
core/fan-art.php:107,Temporary Drafts,Ideiglenes Vázlatok,,False,,,
core/fan-art.php:126,In French,Franciául,,False,,,Prefix for the novels written by Nartance
index.php:289,'%1$s by %2$s',"'%1$s , készítette %2$s'",,False,,,"'%1$s = artwork title, %2$s = author'"
core/webcomics.php:9,All episodes,Minden epizód,,False,,,
core/files.php:41,All Comic Panels,,,False,,,
core/goodies.php:22,Free Wallpapers,Ingyenes Háttérképek,,False,,,
core/goodies.php:23,Free Brushes and Resources,Ingyenes Ecsetek és Források,,False,,,
core/goodies.php:24,Free Tutorials and Making-of,Ingyenes Útmutatók,,False,,,
core/goodies.php:25,Free Avatar Generators,Ingyenes Profilkép Generátor,,False,,,
core/goodies.php:26,Free Install Guides for Linux and Tablets,Ingyenes Telepítési Útmutatók Linuxhoz és Tabletekhez,,False,,,
core/goodies.php:27,Free Pepper&Carrot Fonts,Ingyenes Pepper&Carrot Betűcsomagok,,False,,,
core/homepage.php:22,A free(libre) and open-source webcomic supported directly by its patrons to change the comic book industry!,"Ingyenes, szabad és nyílt forráskódú képregény. Közvetlenül az olvasók támogatják, és a célunk, hogy megváltoztassuk a képregényipart!",,False,,,
core/homepage.php:25,Read from the beginning,Kezd olvasni az elejétől,,False,,,
core/homepage.php:36,Latest episode,Legújabb epizód,,False,,,
core/homepage.php:54,Click to read episode %d.,Kattints a %d. epizód olvasásához,,False,,,
core/homepage.php:69,Show %d episode,'%d epizód mutatása',,False,,,
core/homepage.php:79,Recent blog-posts,Friss blogbejegyzések,,False,,,
core/homepage.php:137,(Note: in English only),(Megjegyzés: csak angolul elérhető),,False,,,
core/homepage.php:138,Go to the blog,Irány a blog,,False,,,
core/homepage.php:145,Support Pepper&Carrot on,A Pepper&Carrot támogatása,,False,,,
core/homepage.php:151,More options,Több opció,,False,,,
core/lib-credits.php:37,Art:,Rajz:,,False,,,
core/lib-credits.php:46,Scenario:,Forgatókönyv:,,False,,,
core/lib-credits.php:53,Script-doctor:,Forgatókönyv javítás:,,False,,,
core/lib-credits.php:59,Inspiration:,Inspiráció:,,False,,,
core/lib-credits.php:65,Beta-readers:,Béta olvasók:,,False,,,
core/lib-credits.php:126,(original version),(eredeti verzió),,False,,,
core/lib-credits.php:209,Translation:,Fordította:,,False,,,
core/lib-credits.php:215,Proofreading:,Lektorálás:,,False,,,
core/lib-credits.php:221,Contribution:,Közreműködött:,,False,,,
core/lib-credits.php:94,Notes:,Megjegyzések:,,False,,,Reserved data field 'notes' for episode translation (info.json) that wasn't used (yet)
core/lib-credits.php:163,published on,közzétéve:,,False,,,
core/lib-credits.php:179,Creation:,Készítette:,,False,,,
core/lib-credits.php:182,Lead Maintainer:,Főbb javítások:,,False,,,
core/lib-credits.php:186,Writers:,Írók:,,False,,,Writer as in content-writer not writer as a career.
core/lib-credits.php:189,Correctors:,Korrektorok:,,False,,,
core/lib-credits.php:202,Website translation:,Weboldal fordítása:,,False,,,
core/lib-credits.php:236,Technical maintenance and scripting:,,,False,,,
core/lib-credits.php:239,General maintenance of the database of SVGs:,,,False,,,
core/lib-credits.php:242,Website maintenance and new features:,,,False,,,
core/lib-navigation.php:93,First,Első,,False,,,
core/lib-navigation.php:94,Previous,Előző,,False,,,
core/lib-navigation.php:95,Next,Következő,,False,,,
core/lib-navigation.php:96,Last,Utolsó,,False,,,
core/viewer.php:245,License:,Licenc:,,False,,,
core/license.php:19,This work is licensed under a %sCreative Commons Attribution 4.0 International license%s,Ez az alkotás a %sCreative Commons Attribution 4.0 International license%s alapján van licenszelve,,False,,,Note to translators: The %s placeholders are an opening and a closing link tag
core/license.php:20,Copyright © David Revoy,Copyright © David Revoy,,False,,,
core/license.php:22,Here is the total list of attributions for the selected language:,,,False,,,
core/license.php:24,Full attribution:,,,False,,,
core/license.php:27,Project management:,Projektmenedzsment:,,False,,,
core/license.php:33,Hereva worldbuilding:,Hereva világa:,,False,,,
core/license.php:37,Episodes:,Epizódok:,,False,,,
core/license.php:48,Special thanks to:,Külön köszönet:,,False,,,
core/license.php:49,All patrons of Pepper&amp;Carrot! Your support made all of this possible.,A Pepper&Carrot összes pártfogójának! A ti támogatásotok teszi mindezt lehetővé.,,False,,,
core/license.php:51,All translators on Pepper&amp;Carrot for their contributions:,A Pepper&Carrot összes fordítójának a hozzájárulásért:,,False,,,
core/license.php:79,<strong>The Framasoft team</strong> for hosting our oversized repositories via their Gitlab instance Framagit.,"<strong>A Framasoft csapatnak</strong>, hogy a saját Gitlab szerverükön, a Framagiten hosztolják túlméretezett tárolóinkat.",,False,,,Special thanks to projects:
core/license.php:83,<strong>The Libera.Chat staff and Matrix.org staff</strong> for our #pepper&carrot community channel.,<strong>A Libera.Chat és Matrix.org munkatársainak</strong> a #pepper&carrot közösségi csatornánkért.,,False,,,
core/license.php:87,<strong>All Free/Libre and open-source software</strong> because Pepper&Carrot episodes are created using 100&#37; Free/Libre software on a GNU/Linux operating system. The main ones used in production being:,<strong>Minden Free/Libre és nyílt forráskódú szoftvernek</strong> mert a Pepper&Carrot epizódjai 100&#37;-ban Free/Libre szoftverrel GNU/Linux operációs rendszeren készültek. A leginkább használtak:,,False,,,
core/license.php:88,'- <strong>Krita</strong> for artworks (krita.org).','- <strong>Krita</strong> a rajzokhoz (krita.org).',,False,,,
core/license.php:89,'- <strong>Inkscape</strong> for vector and speechbubbles (inkscape.org).','- <strong>Inkscape</strong> vektorábrákhoz és szövegbuborékokhoz (inkscape.org).',,False,,,
core/license.php:90,'- <strong>Blender</strong> for artworks and video editing (blender.org).','- <strong>Blender</strong> a rajzokhoz és videószerkesztéshez (blender.org).',,False,,,
core/license.php:91,'- <strong>Kdenlive</strong> for video editing (kdenlive.org).','- <strong>Kdenlive</strong> videószerkesztéshez (kdenlive.org).',,False,,,
core/license.php:92,'- <strong>Scribus</strong> for the book project (scribus.net).','- <strong>Scribus</strong> a könyv projekthez (scribus.net).',,False,,,
core/license.php:93,'- <strong>Gmic</strong> for filters and effects (gmic.eu).','- <strong>Gmic</strong> a filterekhez és effektekhez (gmic.eu).',,False,,,
core/license.php:94,'- <strong>ImageMagick</strong> & <strong>Bash</strong> for 90&#37; of automation on the project.','- <strong>ImageMagick</strong> & <strong>Bash</strong> a projekt 90&#37;-ban való automatizálásához.',,False,,,
core/license.php:100,And finally to all developers who interacted on fixing Pepper&Carrot specific bug-reports:,"És nem utolsó sorban a fejlesztőknek, akik segítettek megjavítani a Pepper&Carrot-hoz fűződő hibákat:",,False,,,
core/license.php:102,... and anyone I've missed.,...és mindenkinek akit kifelejtettem.,,False,,,
core/mod-footer.php:6,Follow Pepper&Carrot on:,Kövesd a Paprika&Sárgarépát (angolul) az alábbi csatornákon:,,False,,,
core/mod-footer.php:22,Join community chat rooms:,Csatlakozz a közösség chat-szobáihoz:,,False,,,
core/mod-footer.php:24,IRC: #pepper&carrot on libera.chat,IRC: #pepper&carrot a libera.chat-en,,False,,,
index.php:340,Wiki,Wiki,,False,,,
core/mod-footer.php:68,Making-of,Így készült,,False,,,
core/mod-footer.php:71,Brushes,Ecsetek,,False,,,
index.php:339,Wallpapers,Háttérképek,,False,,,
index.php:320,Terms of Services and Privacy,Szolgáltatási Feltételek és Adatvédelem,,False,,,
core/mod-footer.php:110,Code of Conduct,Magatartási Kódex,,False,,,
core/mod-header.php:4,Pepper&amp;Carrot,Pepper&Carrot,,False,,,"This string is used in header, logo info and metadata."
core/mod-header.php:8,"Official homepage of Pepper&amp;Carrot, a free(libre) and open-source webcomic about Pepper, a young witch and her cat, Carrot. They live in a fantasy universe of potions, magic, and creatures.","Képregény Paprikáról, egy fiatal boszorkányról, és a macskájáról, Sárgarépáról, akik egy bájitalokkal, varázslattal, mesebeli lényekkel teli fantasy világban élnek. Ingyenes, szabad, nyílt forráskódú.",,False,,,"Meta description of the website, this is what search engines like Google show."
core/mod-menu-lang.php:126,'%1$s/%2$s translation (bookmarked)','%1$s/%2$s fordítás (könyvjelzőzve)',,False,,,"'%1$s is the locale code, %2$s is the language name in English'"
core/mod-menu-lang.php:129,'%1$s/%2$s translation','%1$s/%2$s fordítás',,False,,,"'%1$s is the locale code, %2$s is the language name in English'"
core/mod-menu-lang.php:145,'%d language','%d nyelv',,False,,,
core/mod-menu-lang.php:161,'%1$s (%2$s): The translation is complete.','%1$s (%2$s): A fordítás befejezett.',,False,,,"Placeholders: %1$s = language name, %2$s = locale code"
core/mod-menu-lang.php:163,The website has been translated.,A weboldal fordítása befejezett.,,False,,,Website translation is at 100%
core/mod-menu-lang.php:165,The website is being translated.,A weboldal fordítás alatt van.,,False,,,Website translation needs work
core/mod-menu-lang.php:167,The website has not been translated yet.,A weboldal fordítása még nem készült el.,,False,,,Website translation is below minimum completion
core/mod-menu-lang.php:229,The star congratulates a 100&#37; complete translation.,A csillag egy 100&#37; befejezett fordítás ünnepel.,,False,,,
core/mod-menu-lang.php:244,'%1$s (%2$s): Comics %3$d&#37; translated. %4$s','%1$s (%2$s): A képregény fordítása %3$d&#37;-ban befejezett. %4$s',,False,,,"Combine website completion statement with comic percentage string to assemble tooltip
Placeholders: %1$s = language name, %2$s = locale code, %3$d = percentage (plural controller), %4$s = Sentence explaining website completion status. &#37; is the % symbol"
core/mod-menu-lang.php:265,Save %s as favorite language,'%s mentése kedvenc nyelvként',,False,,,
core/webcomic.php:172,Add a translation,Adj hozzá egy fordítást,,False,,,
core/mod-webcomic-sources.php:32,Comic pages of Pepper&Carrot comes from two sources: the illustration and the text.,A Pepper&Carrot képregény oldalai két forrásból állnak össze: illusztráció és szöveg.,,False,,,
core/mod-webcomic-sources.php:33,"This page offers links to download them, but also to download ready to use compiled rendering.","Ezen az oldalon letöltheted őket, de letölthetsz használatra kész verziót is.",,False,,,
core/mod-webcomic-sources.php:45,Cover of the episode,Az epizód borítója,,False,,,
core/mod-webcomic-sources.php:56,Git directory,Git könyvtár,,False,,,
core/mod-webcomic-sources.php:57,Git history,Git történet,,False,,,
core/mod-webcomic-sources.php:66,"If you republish this episode, you need to provide the following information:","Ha újra közzéteszed ezt az epizódot, a következő információt kell biztosítanod:",,False,,,
core/mod-webcomic-sources.php:67,Creative Commons Attribution 4.0 International license,Licenc Creative Commons Nevezd meg! 4.0 Nemzetközi,,False,,,
core/mod-webcomic-sources.php:68,Attribution to:,,,False,,,
core/mod-webcomic-sources.php:70,"Credit for the universe of Pepper&Carrot, Hereva:",,,False,,,
core/mod-webcomic-sources.php:72,Note: these credits are different depending the episode selected and the language.,Megjegyzés: ezek a tételek a kiválasztott epizódtól és nyelvtől függően eltérőek lehetnek.,,False,,,
core/viewer.php:278,"More information and good practice for attribution can be found <a href=""%s"">on the documentation</a>.",,,False,,,
core/mod-webcomic-sources.php:78,Collage of all pages into a single image file,Az összes oldalból álló kollázs egy fájlban,,False,,,Single-page
core/mod-webcomic-sources.php:94,<strong>Illustration sources</strong>: Krita (kra) pages.,<strong>Illusztráció források</strong>: Krita (kra) oldalak.,,False,,,
core/mod-webcomic-sources.php:107,<strong>Text sources:</strong> Inkscape (svg) pages.,<strong>Szöveg források:</strong> Inkscape (svg) odalak.,,False,,,
core/mod-webcomic-sources.php:124,Ready to use compiled renderings:,Használatra kész verzió:,,False,,,
core/mod-webcomic-sources.php:125,High quality and recommended for printing.<br/><br/>,Nagy felbontású és nyomtatásra kész. <br/><br/>,,False,,,
core/xyz.php:118,Page %d,'%d. oldal',,False,,,'%d is the page number'
core/mod-webcomic-sources.php:156,Credits,,,False,,,
core/xyz.php:105,Header,Fejléc,,False,,,
core/mod-webcomic-sources.php:162,Cover,Borító,,False,,,
core/mod-webcomic-sources.php:190,"'%s, click to enlarge.'","'%s, kattints a nagyításhoz.'",,False,,,"'%s is the page number or page description (e.g. header, cover or credits)'"
core/mod-webcomic-sources.php:174,Illustration and text,Illusztráció és szöveg,,False,,,
core/mod-webcomic-sources.php:175,Only illustration,Csak az illusztráció,,False,,,
core/mod-webcomic-sources.php:176,Only text,Csak a szöveg,,False,,,
core/mod-webcomic-sources.php:189,Gif,Gif,,False,,,
core/mod-webcomic-sources.php:199,Animation,Animáció,,False,,,
core/mod-webcomic-sources.php:200,Static version for print,Statikus verzió nyomtatáshoz,,False,,,
core/setup.php:14,Return to the previous page,Visszatérés az előző oldalra,,False,,,
core/setup.php:16,Language saved as your favorite!,Kedvencként elmentett nyelvek!,,False,,,
core/support.php:16,Support Pepper&Carrot on:,A Pepper&Carrot támogatása:,,False,,,
core/support.php:19,Patreon,Patreon,,False,,,
core/support.php:22,Other possibilities:,Egyéb lehetőségek:,,False,,,
core/support.php:29,Wire transfer:,Banki átutalás:,,False,,,
core/support.php:35,Address for gifts:,Postázási cím az ajándékokhoz:,,False,,,
core/viewer.php:58,source and license,forrás és licensz,,False,,,
core/viewer.php:191,Return to the gallery of thumbnails.,Visszatérés a miniatűrök galériájához.,,False,,,Close button
core/viewer.php:212,Created on:,Készítve:,,False,,,
core/viewer.php:258,This picture is fan-art made by %s. It is reposted on the fan-art gallery of Pepper&Carrot with permission.,Ezt a rajongói alkotást %s készítette. Az ő engedélyével került megosztásra a Pepper&Carrot rajongói alkotások galériájában.,,False,,,
core/viewer.php:259,Do not reuse this picture for your project unless you obtain author's permissions.,Ne használd fel ezt a képet a projektjeidhez a készítő engedélye nélkül.,,False,,,
core/viewer.php:230,Download the high resolution picture,Nagy felbontású kép letöltése,,False,,,
core/viewer.php:237,Download the source file (zip),Forrásfájl letöltése (zip),,False,,,
core/viewer.php:211,Original size:,Eredeti méret:,,False,,,
core/viewer.php:213,Category:,Kategória:,,False,,,
core/viewer.php:276,Attribution to,,,False,,,"Usually seen as ""Attribution to David Revoy"""
core/webcomic.php:115,Display the transcript for this episode.,Mutasd az epizód leírását.,,False,,,
core/webcomic.php:141,No transcript available for this episode.,Az epizódhoz nem készült leírás.,,False,,,
core/webcomic.php:161,Display the pages of this episode in high resolution.,Mutasd az epizód oldalait nagy felbontásban.,,False,,,
core/webcomic.php:161,High resolution,Nagy felbontás,,False,,,
core/webcomic.php:162,Transcript,Leírás,,False,,,
core/webcomic.php:163,Display the full set of sources files for this episode in this language.,Az epizódhoz tartozó összes forrásfájl megjelenítése ezen a nyelven.,,False,,,
core/webcomic.php:163,Sources and license,Források és licensz,,False,,,
core/webcomic.php:168,Oops! There is no translation available yet for this episode with the language you selected. The page will continue in English.,Hupsz! A kiválasztott nyelven még nem készült el az epizód fordítása. Az oldal angolul folytatódik.,,False,,,
core/webcomics.php:62,Read the %d comment on the blog.,Mutasd az %d kommentet a blogon.,,False,,,
core/webcomic.php:289,Read %d comment.,Mutasd az %d kommentet.,,False,,,
core/webcomics.php:57,(click to open the episode),(kattints az epizód megnyitásához),,False,,,
core/webcomics.php:62,"Published on %1$s, <a %2$s>%3$d comment</a>.","Közzétéve: %1$s, <a %2$s>%3$d komment</a>.",,False,,,
index.php:287,Viewer,Megtekintő,,False,,,"Generate the string for the browser's windows title, for the viewer.
At the end of the browser's window in the art slideshow viewer, e.g. ""Pepper by Jordan Stillman aka jstillma2 - Viewer - Pepper&Carrot""
At the end of the browser title, e.g. ""Pepper by Jordan Stillman aka jstillma2 – Viewer - Pepper&Carrot"""
index.php:307,Documentation,Dokumentáció,,False,,,
index.php:309,Files,Fájlok,,False,,,
index.php:332,Fan-art,Származtatott művek,,False,,,
index.php:315,Website setup,Weboldal felépítése,,False,,,
index.php:317,Support,Támogatás,,False,,,
index.php:319,Chat rooms,Chat szobák,,False,,,
index.php:323,Philosophy,Filozófia,,False,,,"'Philosophy' is not in use right now as a menu item on the new website, but might comeback."
index.php:329,Book-publishing,Könyv-kiadás,,False,,,
index.php:330,Commissions,Rendelések,,False,,,
index.php:335,Press,Nyomda,,False,,,
index.php:336,References,Referenciák,,False,,,
index.php:338,Vector,Vektorábrák,,False,,,
index.php:345,Not found:,Nem található:,,False,,,
