location,source,target,id,fuzzy,context,translator_comments,developer_comments
,The notification concerns a video now unavailable,"Уведомлението се отнася за видео, което не е достъпно",,False,ng2.template///3861380964267994829,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been unblacklisted ","Вашето видео <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> е премахнато от черния списък. ",,False,ng2.template///cd1df1f67905a0fc5c598a95f450ab6cfd6ca3c6,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been blacklisted ","Вашето видео <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> е добавено в черен списък. ",,False,ng2.template///066903c4bc7d397c799979d64ce8c450792eb664,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>A new video abuse<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been created on video <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoAbuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Ново видео злоупотреба<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> е създаден на видео <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoAbuse.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///b5e2152dd5b4222093fcec9c8289f12308a598e7,,
,"The recently added video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>auto-blacklisted<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","Наскоро добавеното видео <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoBlacklist.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>бе <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>автоматично вкарано в черен списък<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///8b6534c6f0dab443bd67f7d6b51f5347b115b9af,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> коментира Вашето видео <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///2740435661398285769,,
,The notification concerns a comment now unavailable,"Уведомлението засяга коментар, който вече не е наличен",,False,ng2.template///2020563642195933477,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> has been published ","Вашето видео <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> е публикувано успешно. ",,False,ng2.template///2436106664506839309,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> succeeded ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Импортирането на вашето видео<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> е успешно! ",,False,ng2.template///7130219900907848048,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> failed ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>Импортирането на Вапето видео<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> е неуспешно. ",,False,ng2.template///2099623308096969132,,
,"User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.account.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> registered on your instance ","Потребителя <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.account.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> се регистрира във Вашата инстанция. ",,False,ng2.template///3371351937331192777,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.follower.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is following <x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/>your channel <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.actorFollow.following.displayName }}""/><x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/> <x id=""START_TAG_NG-CONTAINER_1"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/>your account<x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.follower.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>следва <x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/>Вашия канал <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.actorFollow.following.displayName }}""/><x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/> <x id=""START_TAG_NG-CONTAINER_1"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/>Вашия акаунт<x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/> ",,False,ng2.template///4404295482394146814,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> mentioned you on <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>video <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> Ви спомена в <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>видео<x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///dde6b6ff4de622914ba78a2b584d070852eb710d,,
,"Your instance has <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>a new follower<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> (<x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow?.follower.host }}""/>) <x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/> awaiting your approval<x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/> ","Вашия сайт има<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>последовател<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> (<x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow?.follower.host }}""/>) <x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/> очакващ Вапето одобрение<x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/> ",,False,ng2.template///5354239156470982824,,
,"Your instance automatically followed <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.following.host }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","Вашата инстанция автоматично последва <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.following.host }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///325842756252267394,,
,The notification points to a content now unavailable,Известието е адресирано към несъшествуващо съдържание,,False,ng2.template///f61b49d5729bbd138f2a083fbaee2920811d31c5,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ action.label }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ action.label }}""/>",,False,ng2.template///187187500641108332,,
,Save to,Запази в,,False,ng2.template///5924559757556526785,,
,Options,Опции,,False,ng2.template///8432562579042371182,,
,Start at,Старт в,,False,ng2.template///1394835141143590910,,
,Stop at,Стоп в,,False,ng2.template///5964984095397511808,,
,Search playlists,Търсете плейлисти,,False,ng2.template///5201790281220738609,,
,Create a private playlist,Създайте частен плейлист,,False,ng2.template///6056859576122955708,,
,Display name,Име за визуализация,,False,ng2.template///2409672154570643758,,
,Create,Създай,,False,ng2.template///5674286808255988565,,
,Download,Свали,,False,ng2.template///3099741642167775297,,
,subtitles,субтитри,,False,ng2.template///5235042777215655908,,
,video,видео,,False,ng2.template///1006562256968398209,,
,Format,Формат,,False,ng2.template///7513076467032912668,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ item.value.label }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ item.value.label }}""/>",,False,ng2.template///187187500641108332,,
,Video stream,Видео поток,,False,ng2.template///7385834259346199883,,
,Audio stream,Аудио поток,,False,ng2.template///5496771215105419189,,
,Direct download,Директно сваляне,,False,ng2.template///6316149158173629264,,
,Torrent (.torrent file),Торент (.torrent файл),,False,ng2.template///5910455707959454672,,
,Cancel,Отказ,,False,ng2.template///2159130950882492111,,
,Report video,Докладвай видео,,False,ng2.template///11749f4fc0aa1b5e37f38575e4d4e3b1b7e0e96b,,
,"Your report will be sent to moderators of <x id=""INTERPOLATION"" equiv-text=""{{ currentHost }}""/><x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/> and will be forwarded to the video origin (<x id=""INTERPOLATION_1"" equiv-text=""{{ originHost }}""/>) too<x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/>. ",,,False,ng2.template///9430cb2c6ceed0b2addc7112a40317985e4193e1,"Suggested in Weblate: Вашият доклад ще бъде изпратен до модераторите на <x id=""INTERPOLATION"" equiv-text=""{{ currentHost }}""/><x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/>, а също така ще бъде препратен до източника на видеото <x id=""INTERPOLATION_1"" equiv-text=""{{ originHost }}""/> <x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/>",
,Reason...,Причина...,,False,ng2.template///6325096236207614377,,
,Submit,Потвърди,,False,ng2.template///935187492052582731,,
,Blacklist video,Видео в черен списък,,False,ng2.template///f672385c803647b063687d3c912e2ce5738b51c8,,
,This will ask remote instances to delete it,Това ще поиска отдалечени екземпляри да го изтриете,,False,ng2.template///4710350176324657996,,
,Unfederate the video,Нефедерирайте видеоклипа,,False,ng2.template///8558962068274430520,,
,"{VAR_PLURAL, plural, =1 {1 view} other {<x id=""INTERPOLATION"" equiv-text=""{{ video.views | myNumberFormatter }}""/> views} }","{VAR_PLURAL, plural, =1 {1 гледане} other {<x id=""INTERPOLATION"" equiv-text=""{{ video.views | myNumberFormatter }}""/> гледания} }",,False,ng2.template///7688104409544625220,,
,Unlisted,Скрит,,False,ng2.template///7539427273132299890,,
,Private,Личен,,False,ng2.template///3686284950598311784,,
,Blacklisted,В черния списък,,False,ng2.template///4a806761798181e907e28ed1af053d466526800d,,
,Sensitive,Чувствителен,,False,ng2.template///3514509630940272440,,
,"{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION"" equiv-text=""{{ playlist.videosLength }}""/> videos} }","{VAR_PLURAL, plural, =0 {Няма видеа} =1 {1 видео} other {<x id=""INTERPOLATION"" equiv-text=""{{ playlist.videosLength }}""/> видеа} }",,False,ng2.template///7766488542631150871,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ playlist.videoChannelBy }}""/> ","<x id=""INTERPOLATION"" equiv-text=""{{ playlist.videoChannelBy }}""/> ",,False,ng2.template///7708270344948043036,,
,"Updated <x id=""INTERPOLATION"" equiv-text=""{{ playlist.updatedAt | myFromNow }}""/>","Актуализиран <x id=""INTERPOLATION"" equiv-text=""{{ playlist.updatedAt | myFromNow }}""/>",,False,ng2.template///3044142083883783523,,
,Unavailable,Недостъпен,,False,ng2.template///5643561794785412000,,
,Deleted,Изтрити,,False,ng2.template///6381490568322624964,,
,Edit starts/stops at,Редактиране на стартира/спира на,,False,ng2.template///5263519165976128456,,
,Save,Запази,,False,ng2.template///3768927257183755959,,
,"Delete from <x id=""INTERPOLATION"" equiv-text=""{{ playlist?.displayName }}""/>","Изтриване от <x id=""INTERPOLATION"" equiv-text=""{{ playlist?.displayName }}""/>",,False,ng2.template///8890926675057871150,,
,No results.,Без резултати.,,False,ng2.template///834805431202576194,,
,Cancel,Отказ,,False,ng2.template///2330577642930707695,,
,Delete,Изтрий,,False,ng2.template///7022070615528435141,,
,Edit,Редактирай,,False,ng2.template///7585826646011739428,,
,Truncated preview,Орязана визуализация,,False,ng2.template///5293515551330482519,,
,Complete preview,Пълна визуализация,,False,ng2.template///80730865601179554,,
,Get help,Получаване на помощ,,False,ng2.template///9c71feb04c2beab559f79c41c6127815fb9c1a6f,,
,Recommended,Препоръчан,,False,ng2.template///146235964740293376,,
,Go the channel page,Отидете на страницата на канала,,False,ng2.template///5cb397241041f7ad70997806227bafcdf7eb1b33,,
,Go to the account page,Отидете на страницата на акаунта,,False,ng2.template///be73b652c2707f42b5d780d0c7b8fc5ea0b1706c,,
,Subscribe,Абонамент,,False,ng2.template///1144407473317535723,,
,Subscribe to all channels,Абонирайте се за всички канали,,False,ng2.template///5432070253720498105,,
,channels subscribed,записани канали,,False,ng2.template///7542242186854344789,,
,"{VAR_SELECT, select, undefined {Unsubscribe} other {Unsubscribe from all channels} }","{VAR_SELECT, select, undefined {Отписване} other {Прекратете абонамента си за всички канали} }",,False,ng2.template///8426539297729416784,,
,Using an ActivityPub account,Използване на акаунт в ActivityPub,,False,ng2.template///1779391511451594552,,
,Subscribe with an account on this instance,Абонирайте се с този акаунт,,False,ng2.template///6691897331062834756,,
,Subscribe with your local account,Абонирайте се с местния си акаунт,,False,ng2.template///1740917574463702967,,
,Subscribe with a Mastodon account:,Абонирайте се с акаунт в Мастодон:,,False,ng2.template///5047522cc670b1f4a288bce07f9b1c5061e913ed,,
,Using a syndication feed,Използване на емисия за синдикиране,,False,ng2.template///2949829240129672512,,
,Subscribe via RSS,Абонирайте се чрез RSS,,False,ng2.template///7695158742270602420,,
,"<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/>Remote subscribe<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> <x id=""START_TAG_SPAN_1"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/>Remote interact<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ","<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/>Отдалечен абонамент<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> <x id=""START_TAG_SPAN_1"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/>Отдалечено взаимодействие<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,False,ng2.template///855178133027341271,,
,"You can subscribe to the channel via any ActivityPub-capable fediverse instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> For instance with Mastodon or Pleroma you can type the channel URL in the search box and subscribe there. ","Можете да се абонирате за канала чрез всеки ActivityPub-capable fediverse.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Например с Mastodon или Pleroma можете да въведете URL адреса на канала в полето за търсене и да се абонирате там. ",,False,ng2.template///01cf713559c39a17cf5c8fbcd33b004a77ce0963,,
,"You can interact with this via any ActivityPub-capable fediverse instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> For instance with Mastodon or Pleroma you can type the current URL in the search box and interact with it there. ",,,False,ng2.template///c590f63488a5179f20a46930cf5e673f8136673d,,
,PeerTube version,PeerTube версия,,False,ng2.template///6751395526297887552,,
,"<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>Default NSFW/sensitive videos policy<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/> <x id=""START_TAG_DIV_1"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>can be redefined by the users<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/> ",,,False,ng2.template///5975923297757530070,,
,User registration allowed,Регистрирането на потребители е позволено,,False,ng2.template///3386631781603205915,,
,Video uploads,Видео качвания,,False,ng2.template///2562108310156005500,,
,Transcoding in multiple resolutions,Транскодиране в няколко резолюции,,False,ng2.template///457567965747150035,,
,Requires manual validation by moderators,Изисква ръчно валидиране от модератор(и),,False,ng2.template///486979448055158839,,
,Automatically published,Автоматично публикуван,,False,ng2.template///3584756669036615394,,
,Video quota,Видео квота,,False,ng2.template///2602586221576511475,,
,"Unlimited <x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/>(<x id=""INTERPOLATION"" equiv-text=""{{ dailyUserVideoQuota | bytes: 0 }}""/> per day)<x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/> ",,,False,ng2.template///1502595455339510144,"Suggested in Weblate: Неограничено <x id=""START_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;ng-container&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ dailyUserVideoQuota | bytes: 0 }}""/> на ден) <x id=""CLOSE_TAG_NG-CONTAINER"" ctype=""x-ng-container"" equiv-text=""&lt;/ng-container&gt;""/>",
,Import,Импортиране,,False,ng2.template///1071721880474488785,,
,"HTTP import (YouTube, Vimeo, direct URL...)","HTTP импортиране (YouTube, Vimeo, директно от URL...)",,False,ng2.template///5812787579835788700,,
,Torrent import,Торент импортиране,,False,ng2.template///4992364287704007430,,
,Player,Плейър,,False,ng2.template///7683705529753923369,,
,P2P enabled,P2P е позволено,,False,ng2.template///2000016511993764346,,
,Search,Търсене,,False,ng2.template///4580988005648117665,,
,Users can resolve distant content,Потребителите могат да разрешават далечно съдържание,,False,ng2.template///8630916846096019339,,
,Loading instance statistics...,Зареждане на статистиката на инстанции...,,False,ng2.template///4603134051700562542,,
,Local,Локален,,False,ng2.template///2906587845957718064,,
,users,потребители,,False,ng2.template///1670306451865226564,,
,videos,видеа,,False,ng2.template///5178138591256693636,,
,video views,водео гледания,,False,ng2.template///853055819436340388,,
,video comments,видео коментари,,False,ng2.template///3055185920299594800,,
,of hosted video,на хоствано видео,,False,ng2.template///7222991934579313942,,
,Federation,Федерация,,False,ng2.template///8564701209009684429,,
,followers,последователи,,False,ng2.template///3541687134897970106,,
,following,следвам,,False,ng2.template///6751995972535426095,,
,Ban,забрана,,False,ng2.template///4209525355702493436,,
,A banned user will no longer be able to login.,Забранен потребител вече няма да може да се логне.,,False,ng2.template///7908493851025027368,,
,Ban this user,Забрани този потребител,,False,ng2.template///3616223838716839702,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ menuEntry.label }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ menuEntry.label }}""/>",,False,ng2.template///187187500641108332,,
,"(extensions: <x id=""INTERPOLATION"" equiv-text=""{{ allowedExtensionsMessage }}""/>, max size: <x id=""INTERPOLATION_1"" equiv-text=""{{ maxVideoImageSize | bytes }}""/>)","(разширения: <x id=""INTERPOLATION"" equiv-text=""{{ allowedExtensionsMessage }}""/>, максимален размер: <x id=""INTERPOLATION_1"" equiv-text=""{{ maxVideoImageSize | bytes }}""/>)",,False,ng2.template///b4f8ab29acafa8172b27571fd682d482c1ff7798,,
,Default policy on videos containing sensitive content,"Правила по подразбиране относно видеоклиповете, съдържащи чувсвително съдържание",,False,ng2.template///7377817702119089263,,
