location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:01:15.005-->00:01:16.578,Peertube is an open-source software,Peertube é um aplicativo de código aberto (open-source),,False,00:01:15.005-->00:01:16.578,,visible for 1 seconds
00:01:16.578-->00:01:18.889,with community-driven development.,com seu desenvolvimento feito por uma comunidade.,,False,00:01:16.578-->00:01:18.889,,visible for 2 seconds
00:01:18.915-->00:01:21.538,"Institutions, medias, communities,","Instituições, mídia, comunidades,",,False,00:01:18.915-->00:01:21.538,,visible for 2 seconds
00:01:21.538-->00:01:24.436,"anyone can make their own videotube,","qualquer um pode fazer seu próprio videotube,",,False,00:01:21.538-->00:01:24.436,,visible for 2 seconds
00:01:24.436-->00:01:26.755,"with their own rules, at a low cost.",com suas próprias regras e a um custo baixo.,,False,00:01:24.436-->00:01:26.755,,visible for 2 seconds
00:01:27.231-->00:01:28.372,"In the long run,","Muito em breve,",,False,00:01:27.231-->00:01:28.372,,visible for 1 seconds
00:01:28.372-->00:01:30.240,you'll be able to find and join,Você será capaz de encontrar e se juntar,,False,00:01:28.372-->00:01:30.240,,visible for 1 seconds
00:01:30.240-->00:01:32.938,the Peertube instance that really suits you.,a uma instância PeerTube que realmente se adapte à você.,,False,00:01:30.240-->00:01:32.938,,visible for 2 seconds
00:01:32.938-->00:01:34.738,"Make the web yours again,","Faça com que a web seja sua novamente,",,False,00:01:32.938-->00:01:34.738,,visible for 1 seconds
00:01:34.770-->00:01:35.583,"get its control back,","pegue de volta o controle dela,",,False,00:01:34.770-->00:01:35.583,,visible for 0 seconds
00:01:35.583-->00:01:36.933,one video at a time…,um vídeo de cada vez…,,False,00:01:35.583-->00:01:36.933,,visible for 1 seconds
00:01:36.933-->00:01:38.536,just join PeerTube:,Apenas junte-se ao PeerTube:,,False,00:01:36.933-->00:01:38.536,,visible for 1 seconds
00:01:38.536-->00:01:40.151,Joinpeertube.org,Joinpeertube.org,,False,00:01:38.536-->00:01:40.151,,visible for 1 seconds
