location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"## C’est quoi, Mobilizon ?

Mobilizon est un outil en ligne pour vous aider à gérer vos événements,
vos profils et vos groupes.","## موبیلیزون چیست؟

موبیلیزون یک ابزار برخط برای مدیریت رویدادها،
نمایه‌ها و گروه‌های شماست.",,False,what->intro,,
,Vos événements,رویدادهای شما,,False,what->event->title,,
,"Sur Mobilizon vous pouvez **créer une fiche détaillée de votre événement**,
le publier et le partager.

Vous pouvez aussi y rechercher des événements par mots-clés, lieux ou dates,
et **vous y inscrire (sans forcément avoir besoin d’un compte)** et les
ajouter à votre agenda.","روی موبیلیزون می‌توانید **صفحه‌ای پر محتوا برای رویدادتان بسازید**
و آن را منتشر و هم‌رسانی کنید.

همچنین می‌توانید بر اساس کلمات کلیدی، مکان و تاریخ، بین رویدادها جستجو کنید،
**در رویدادها شرکت کنید (حتی بدون داشتن حساب)**
و آن‌ها را به دستور کارتان اضافه کنید.",,False,what->event->md,,
,Vos profils,نمایه‌های شما,,False,what->profile->title,,
,"Créer un compte sur une instance Mobilizon vous permettra de vous
**créer plusieurs profils** (personnel, professionnel, loisirs, militant,
etc.), d’**organiser des événements** et d’**administrer des groupes**.

Pensez à **découvrir le fonctionnement d’une instance, décrit sur sa
page « à propos »**, pour comprendre ses règles et sa politique avant de
vous y créer un compte.","ایجاد حساب روی یک نمونه موبیلیزون به شما اجازه خواهد داد تا:
**نمایه‌های متعدد بسازید** (مثلا: شخصی، حرفه‌ای، تفریحی، کنش‌گری و...)،
**رویداد سامان‌دهی کنید** و **گروه‌هایی را مدیریت کنید**.

پیش از ایجاد حساب روی یک نمونه فراموش نکنید که
**با مطالعه صفحه «درباره» با شیوه کارکرد نمونه آشنا شوید**
و درک بهتری از قوانین و سیاست‌ها به دست آورید.",,False,what->profile->md,,
,Vos groupes,گروه‌های شما,,False,what->group->title,,
,"Dans Mobilizon, **chaque groupe dispose d’une page publique** où l’on peut
consulter les derniers **billets et les événements publics** du groupe.

Les membres invités à rejoindre un groupe peuvent **participer aux discussions,
et gérer un classeur de ressources communes** (lien vers un outil d’écriture
collaborative, un wiki, etc.)","در موبیلیزون **هر گروه دارای یک صفحه عمومی است** که در آن می‌توانید
به آخرین **فرسته‌ها و رویدادهای عمومی** گروه دست پیدا کنید.

با دریافت دعوت‌نامه برای پیوستن به گروه، اعضا می‌توانند **در بحث‌ها شرکت و
پوشه‌ای از منابع اشتراکی را مدیریت کنند** (مثلا پیوندها به ابزار نویسندگی اشتراکی،
یک ویکی و...)",,False,what->group->md,,
,"## Un outil émancipateur, conçu différemment

Mobilizon a été conçu comme un outil pratique, qui respecte votre attention,
votre autonomie et vos libertés.","# ابزاری رهایی‌بخش با طراحی‌ای متفاوت

موبیلیزون به صورت ابزاری عملی طراحی شده است که توجه، خودوندی و
آزادی شما را محترم می‌شمارد.",,False,design->intro,,
,L’économie de votre attention,توجه‌تان را حفظ می‌کند,,False,design->attention->title,,
,"Mobilizon n’est **pas un média, ni un passe-temps : c’est un outil**.
Vous n’y trouverez pas des fonctionnalités telles que les compteurs
d’abonnements, les pouces sur les commentaires ou les murs d’info à
<i lang=""en"">scroll</i> infini.

La conception de Mobilizon vise à **libérer votre attention des mécanismes
d’auto-mise en scène**.
Cela permet de rester focalisé sur l’essentiel : gérer vos événements, vos
groupes, votre mobilisation.","موبیلیزون **نه شبکه اجتماعی است و نه تفریحی: یک ابزار است**.
در این جا دیگر خبری از ویژگی‌ها و قابلیت‌هایی نظیر
شمارنده دنبال‌کنندگان یا پسندیدن یا دیوارهای اطلاعات
با <i lang=""fa"">پیمایش</i> نامحدود نیست.

موبیلیزون با این هدف طراحی شده است که **توجه شما را از
ساز و کارهای self-staging آزاد کند**.
این ویژگی به شما امکان می‌دهد که روی چیزهایی که اهمیت دارند تمرکز کنید:
مدیریت رویدادها، گروه‌ها و برنامه‌ریزی‌های‌تان.",,False,design->attention->md,,
,La diversité par la fédération,تکثر از طریق فدرالیسم,,False,design->federation->title,,
,"Mobilizon est **un logiciel fédéré** : des hébergeurs peuvent l’installer
sur un serveur pour créer autant d’instances, de site-web Mobilizon.
Les instances Mobilizon peuvent se fédérer entre elles afin qu’un profil
inscrit sur l’instance A puisse contribuer à un groupe créé sur l’instance B.

Cette multiplicité permet de **diversifier les conditions d’hébergement**
(gouvernance, CGU, chartes) et d’**éviter la formation de plateformes
monopolistiques**.","موبیلیزون یک **نرم‌افزار فدرالیزه** است: میزبان‌ها می‌توانند روی کارساز
نصب‌اش کنند تا نمونه‌هایی بسازند که به عنوان وب‌گاه‌های موبیلیزون عمل کنند.
نمونه‌های موبیلیزون می‌توانند به صورت فدرال با هم ارتباط برقرار کنند و در نتیجه
نمایه‌ای که در یک نمونه الف ثبت شده می‌تواند در گروهی در نمونه ب فعالیت کند.

این تعدد نمونه‌ها، امکان **تکثر شرایط میزبانی**
(مدیریت، شرایط خدمات، منشور) و **پرهیز از شکل گرفتن
سکوهای انحصارگرایانه** را ممکن می‌سازد.",,False,design->federation->md,,
,Le respect de vos libertés,آزادی‌تان را محترم می‌شمرد,,False,design->freedom->title,,
,"Mobilizon est un logiciel libre. Cela signifie que son code est transparent,
publiquement consultable et qu’**il n’y a pas de fonctionnalité cachée**.

Le code est **construit de manière communautaire**, et chacun·e est libre de
le reprendre pour essayer de mener le projet vers de nouvelles voies.","موبیلیزون یک نرم‌افزار آزاد است. این یعنی کد آن دارای شفافیت است،
به صورت عمومی قابل ارزیابی است و **هیچ ویژگی پنهانی‌ای ندارید**.

کد آن **توسط جامعه تولید شده است** و هر کسی آزاد است تا از آن انشعابی
بگیرد و هدایت پروژه در مسیری را به دست بگیرد.",,False,design->freedom->md,,
,"## À vous de jouer

- Tester la [démo de Mobilizon](@:link.mzo-demo)
- Trouver votre [instance sur Mobilizon.org](@:link.mzo)
- Apprendre à utiliser (et installer) Mobilizon sur [notre documentation](@:link.jmz-docs)
- Venir discuter sur [notre forum](@:link.jmz-forum)","## به شما مربوط می‌شود

- نسخه [آزمایشی موبیلیزون](@:link.mzo-demo) را امتحان کنید
- نمونه‌تان روی [Mobilizon.org](@:link.mzo) را بیابید
- به کمک [مستندات ما](@:link.jmz-docs) شیوه کار و نصب موبیلیزون را فرا بگیرید
- برای گفتگو و بحث به [انجمن](@:link.jmz-forum) بپیوندید",,False,design->go,,
,Qui est derrière Mobilizon ?,چه کسی پشت موبیلیزون است؟,,False,who->title,,
,"Mobilizon est **un logiciel libre gratuit financé par une association**
française à but non lucratif : Framasoft

Créée en 2004, l’association se consacre désormais à **l’éducation populaire
aux enjeux du numérique**. Notre petite structure (moins de 40 membres,
moins de 10 salarié·es) est connue pour avoir réalisé le projet Dégooglisons
Internet, proposant 34 outils en ligne éthiques et alternatifs.
Reconnue d’intérêt général, notre association **est financée à plus de 90 %
par vos dons**, déductibles des impôts pour les contribuables français·es.

**Plus ce logiciel sera utilisé et soutenu, plus des personnes l’utiliseront
et y contribueront, et plus vite il évoluera vers une alternative concrète
aux plateformes telles que Facebook Events ou Meetup**.","موبیلیزون **یک نرم‌افزار آزاد و متن‌باز است که توسط یک سازمان ناسودبر در فرانسه
به نام Framasoft نگه‌داری شده و حمایت مالی می‌شود**.

این انجمن که در سال ۲۰۰۴ تاسیس شده است روی **آموزش عمومی برای
چالش‌های عصر دیجیتال** متمرکز است. ساختار کوچک ما (کم‌تر از ۴۰ عضو،
کم‌تر از ۱۰ کارمند) به واسطه اجرا پروژه گوگل‌زدایی از اینترنت، میزبانی ۳۴ ابزار
برخط جایگزین و اخلاقی شناخته می‌شود. نظر به توجه عمومی، انجمن ما
**بیش از ۹۰٪ از طریق اعانه تامین مالی می‌شود** که برای
مالیات دهندگان فرانسوی، از مالیات‌شان کسر می‌شود.

**هر چه بیشتر این برنامه استفاده و حمایت شود، افراد بیشتری از آن استفاده کرده
و در آن مشارکت می‌کنند و هر چه سریع‌تر رشد کند، بیشتر به سمت تبدیل شدن به یک جایگزین
برای سکوهایی مثل دورهمی و رویدادهای فیس‌بوک تبدیل می‌شود**.",,False,who->md,,
,"On ne changera pas le monde depuis Facebook. L’outil dont nous rêvons, les entreprises du capitalisme de surveillance sont incapables de le produire, car elles ne sauraient pas en tirer profit. <br />C’est l’occasion de faire mieux qu’elles, en faisant autrement.",ما دنیا را از طریق فیس‌بوک تغییر نمی‌دهیم. سرمایه‌داری نظارتی ابزاری را که در رویاهای ماست توسعه نخواهد داد زیرا نمی‌توانند از آن سودی کسب کنند.<br />زمان آن فرا رسیده است که با اتخاذ رویکردی متفاوت، چیز بهتری بسازیم.,,False,quote->text,,
,Lire la note d’intention de Framasoft sur le Framablog,یادداشت Framasoft را روی Framablog بخوانید,,False,quote->blog->text,,
