location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/registration_confirmation.text.eex:5,"You created an account on %{host} with this email address. You are one click away from activating it. If this wasn't you, please ignore this email.",,,False,,"Suggested in Weblate: Criou uma conta em %{host} com este endereço de correio electrónico. Está a um clique de activar a conta. Caso contrário, por favor ignore este e-mail.",
lib/web/email/participation.ex:115,Your participation to event %{title} has been approved,,,False,,Suggested in Weblate: A sua participação no evento %{title} foi aprovada,
lib/web/email/participation.ex:67,Your participation to event %{title} has been rejected,,,False,,Suggested in Weblate:  A sua participação no evento %{title} foi rejeitada,
lib/web/email/event.ex:44,Event %{title} has been updated,,,False,,Suggested in Weblate:  O evento %{title} foi actualizado,
lib/web/templates/email/event_updated.text.eex:7,New title: %{title},,,False,,Suggested in Weblate: Novo título: %{title},
lib/web/templates/email/password_reset.text.eex:5,You requested a new password for your account on %{instance}.,,,False,,Suggested in Weblate: Solicitou uma nova palavra-chave para a sua conta em %{instance}.,
lib/web/templates/email/email.html.heex:105,Warning,,,False,,Suggested in Weblate: Aviso,
lib/web/email/participation.ex:142,Confirm your participation to event %{title},,,False,,Suggested in Weblate: Confirme a sua participação no evento %{title},
lib/web/templates/api/privacy.html.heex:106,An internal ID for your current selected identity,,,False,terms,Suggested in Weblate: Uma identificação interna para a sua identidade atual seleccionada,
lib/web/templates/api/privacy.html.heex:105,An internal user ID,,,False,terms,Suggested in Weblate: Um ID de utilizador interno,
lib/web/templates/api/privacy.html.heex:47,Any of the information we collect from you may be used in the following ways:,,,False,terms,Suggested in Weblate: Qualquer das informações que recolhermos de si pode ser utilizada das seguintes formas:,
lib/web/templates/api/privacy.html.heex:13,Basic account information,,,False,terms,Suggested in Weblate: Informação básica da conta,
lib/web/templates/api/privacy.html.heex:32,Do not share any dangerous information over Mobilizon.,,,False,terms,Suggested in Weblate: Não partilhe qualquer informação indevida no Mobilizon.,
lib/web/templates/api/privacy.html.heex:123,Do we disclose any information to outside parties?,,,False,terms,Suggested in Weblate: Divulgamos alguma informação a entidades externas?,
lib/web/templates/api/privacy.html.heex:100,Do we use cookies?,,,False,terms,Suggested in Weblate: Utilizamos cookies?,
lib/web/templates/api/privacy.html.heex:76,How do we protect your information?,,,False,terms,Suggested in Weblate: Como protegemos a sua informação?,
lib/web/templates/api/privacy.html.heex:36,IPs and other metadata,,,False,terms,Suggested in Weblate: IPs e outros metadados,
lib/web/templates/api/privacy.html.heex:23,Published events and comments,,,False,terms,Suggested in Weblate: Eventos publicados e comentários,
lib/web/templates/api/privacy.html.heex:93,Retain the IP addresses associated with registered users no more than 12 months.,,,False,terms,Suggested in Weblate: Manter os endereços IP associados aos utilizadores registados por um período não superior a 12 meses.,
lib/web/templates/api/privacy.html.heex:107,Tokens to authenticate you,,,False,terms,Suggested in Weblate: Tokens para o autenticar,
lib/web/templates/api/privacy.html.heex:38,We also may retain server logs which include the IP address of every request to our server.,,,False,terms,Suggested in Weblate: Também podemos reter registos de servidor que incluem o endereço IP de cada pedido ao nosso servidor.,
lib/web/templates/api/privacy.html.heex:102,We store the following information on your device when you connect:,,,False,terms,Suggested in Weblate: Armazenamos as seguintes informações no seu dispositivo quando se liga:,
lib/web/templates/api/privacy.html.heex:84,We will make a good faith effort to:,,,False,terms,Suggested in Weblate: Faremos um esforço de boa fé para:,
lib/web/templates/api/privacy.html.heex:45,What do we use your information for?,,,False,terms,Suggested in Weblate:  Para que utilizamos a sua informação?,
lib/web/templates/api/privacy.html.heex:83,What is our data retention policy?,,,False,terms,Suggested in Weblate: Para quê utilizamos a sua informação?,
lib/web/templates/api/privacy.html.heex:99,You may irreversibly delete your account at any time.,,,False,terms,Suggested in Weblate: Pode apagar irreversivelmente a sua conta em qualquer altura.,
lib/web/templates/api/privacy.html.heex:158,Changes to our Privacy Policy,,,False,terms,Suggested in Weblate: Alterações à nossa Política de Privacidade,
lib/web/templates/api/privacy.html.heex:139,"If this server is in the EU or the EEA: Our site, products and services are all directed to people who are at least 16 years old. If you are under the age of 16, per the requirements of the GDPR (<a href=""https://en.wikipedia.org/wiki/General_Data_Protection_Regulation"">General Data Protection Regulation</a>) do not use this site.",,,False,terms,"Suggested in Weblate: Se este servidor estiver na UE ou no EEE: A nosso site, produtos e serviços são todos dirigidos a pessoas com pelo menos 16 anos de idade. Se tiver menos de 16 anos, de acordo com os requisitos do GDPR (<a href=""https://pt.wikipedia.org/wiki/Regulamento_Geral_sobre_a_Prote%C3%A7%C3%A3o_de_Dados"">Regulamento Geral de Protecção de Dados</a>) não utilize este site.",
lib/web/templates/api/privacy.html.heex:146,"If this server is in the USA: Our site, products and services are all directed to people who are at least 13 years old. If you are under the age of 13, per the requirements of COPPA (<a href=""https://en.wikipedia.org/wiki/Children%27s_Online_Privacy_Protection_Act"">Children's Online Privacy Protection Act</a>) do not use this site.",,,False,terms,"Suggested in Weblate: Se este servidor estiver nos EUA: O nosso site, produtos e serviços são todos dirigidos a pessoas que tenham pelo menos 13 anos de idade. Se tiver menos de 13 anos, de acordo com os requisitos da COPPA (<a href=""https://en.wikipedia.org/wiki/Children%27s_Online_Privacy_Protection_Act"">A Lei de Protecção da Privacidade Online das Crianças</a>) não utilize este site.",
lib/web/templates/api/privacy.html.heex:160,"If we decide to change our privacy policy, we will post those changes on this page.",,,False,terms,"Suggested in Weblate: Se decidirmos alterar a nossa política de privacidade, publicaremos essas alterações nesta página.",
lib/web/templates/api/privacy.html.heex:153,Law requirements can be different if this server is in another jurisdiction.,,,False,terms,Suggested in Weblate: Os requisitos legais podem ser diferentes se este servidor se encontrar noutra jurisdição.,
lib/web/templates/api/privacy.html.heex:137,Site usage by children,,,False,terms,Suggested in Weblate: Utilização do site por crianças,
lib/web/templates/api/privacy.html.heex:68,"The email address you provide may be used to send you information, updates and notifications about other people
    interacting with your content or sending you messages and to respond to inquiries, and/or other requests or
    questions.",,,False,terms,"Suggested in Weblate: O endereço de correio electrónico que fornecer pode ser utilizado para lhe enviar informações, atualizações e notificações sobre outras pessoas a
    interagir com o seu conteúdo ou enviar-lhe mensagens e responder a inquéritos, e/ou outros pedidos ou
    perguntas.",
lib/web/templates/api/privacy.html.heex:61,"To aid moderation of the community, for example comparing your IP address with other known ones to determine ban
    evasion or other violations.",,,False,terms,"Suggested in Weblate: Para ajudar à moderação da comunidade, por exemplo, comparar o seu endereço IP com outros conhecidos para determinar a proibição
    evasão ou outras violações.",
lib/web/templates/api/privacy.html.heex:54,"To provide the core functionality of Mobilizon. Depending on this instance's policy you may only be able to
    interact with other people's content and post your own content if you are logged in.",,,False,terms,"Suggested in Weblate: Para fornecer a funcionalidade central da Mobilizon. Dependendo da política desta instância, poderá apenas ser capaz de
    interagir com o conteúdo de outras pessoas e publicar o seu próprio conteúdo se estiver ligado à Internet.",
lib/web/templates/api/privacy.html.heex:10,What information do we collect?,,,False,terms,Suggested in Weblate: Que informações recolhemos?,
lib/web/email/user.ex:188,Mobilizon on %{instance}: confirm your email address,,,False,,Suggested in Weblate: Mobilizon na %{instance}: confirmar o seu endereço de correio electrónico,
lib/web/email/user.ex:165,Mobilizon on %{instance}: email changed,,,False,,Suggested in Weblate: Mobilizon na %{instance}: correio electrónico alterado,
lib/web/email/notification.ex:52,One event planned today,,,False,,"Suggested in Weblate: Um evento agendado hoje, %{nb_events} eventos agendados hoje
Suggested in Weblate: Um evento programado hoje, %{nb_events} eventos programados hoje",
lib/web/templates/email/on_day_notification.text.eex:3,You have one event today:,,,False,,"Suggested in Weblate: Hoje tem %{total} evento:, Hoje tem %{total} eventos:",
lib/web/templates/email/group_invite.text.eex:3,'%{inviter} just invited you to join their group %{group}',,,False,,Suggested in Weblate: %{inviter} acaba de convidar a juntar-se ao seu grupo %{grupo},
lib/web/templates/email/group_invite.text.eex:1,Come along!,,,False,,Suggested in Weblate: Venha!,
lib/web/email/notification.ex:24,Don't forget to go to %{title},,,False,,Suggested in Weblate: Não se esqueça de ir a %{title},
lib/web/templates/email/before_event_notification.text.eex:3,Get ready for %{title},,,False,,Suggested in Weblate: Prepare-se para %{título},
lib/web/templates/email/group_invite.html.heex:83,See my groups,,,False,,Suggested in Weblate: Ver os meus grupos,
lib/web/templates/email/group_invite.text.eex:5,"To accept this invitation, head over to your groups.",,,False,,"Suggested in Weblate: Para aceitar este convite, dirijam-se aos vossos grupos.",
lib/web/templates/email/before_event_notification.text.eex:5,View the event on: %{link},,,False,,Suggested in Weblate: Ver o evento em: %{link},
lib/web/email/member.ex:30,You have been invited by %{inviter} to join group %{group},,,False,,Suggested in Weblate:  Foi convidado por %{inviter} a juntar-se ao grupo %{grupo},
lib/web/email/notification.ex:81,One event planned this week,,,False,,"Suggested in Weblate: Um evento agendado para esta semana, %{nb_events} eventos agendados para esta semana",
lib/web/email/notification.ex:107,One participation request for event %{title} to process,,,False,,"Suggested in Weblate: Um pedido de participação para o evento %{title} processar, %{number_participation_requests} pedidos de participação para o evento %{title} processar",
lib/web/templates/email/notification_each_week.text.eex:3,You have one event this week:,,,False,,"Suggested in Weblate: Tem um evento esta semana:, Tem %{total} eventos esta semana:",
lib/service/metadata/utils.ex:53,The event organizer didn't add any description.,,,False,,Suggested in Weblate: O organizador do evento não acrescentou qualquer descrição.,
lib/web/templates/api/privacy.html.heex:78,"We implement a variety of security measures to maintain the safety of your personal information when you enter, submit, or access your personal information. Among other things, your browser session, as well as the traffic between your applications and the API, are secured with SSL/TLS, and your password is hashed using a strong one-way algorithm.",,,False,terms,"Suggested in Weblate: Implementamos uma variedade de medidas de segurança para manter a segurança das suas informações pessoais quando entra, submete, ou acede às suas informações pessoais. Entre outras coisas, a sua sessão de navegação, bem como o tráfego entre as suas aplicações e a API, são asseguradas com SSL/TLS, e a sua palavra-passe é acelerada utilizando um forte algoritmo de sentido único.",
lib/web/templates/api/privacy.html.heex:126,"No. We do not sell, trade, or otherwise transfer to outside parties your personally identifiable information. This does not include trusted third parties who assist us in operating our site, conducting our business, or servicing you, so long as those parties agree to keep this information confidential. We may also release your information when we believe release is appropriate to comply with the law, enforce our site policies, or protect ours or others rights, property, or safety.",,,False,terms,"Suggested in Weblate: Não. Não vendemos, trocamos, ou transferimos para entidades externas as suas informações pessoais identificáveis. Isto não inclui terceiros de confiança que nos ajudam a operar o nosso site, a conduzir os nossos negócios, ou a prestar-lhe assistência, desde que essas partes concordem em manter estas informações confidenciais. Poderemos também divulgar as suas informações quando considerarmos que a divulgação é apropriada para cumprir a lei, fazer cumprir as nossas políticas do site, ou proteger os nossos ou outros direitos, propriedade, ou segurança.",
lib/web/templates/api/terms.html.heex:62,Accepting these Terms,,,False,terms,Suggested in Weblate: Aceitação destes Termos,
lib/web/templates/api/terms.html.heex:73,Changes to these Terms,,,False,terms,Suggested in Weblate: Alterações a estes Termos,
lib/web/templates/api/terms.html.heex:271,"A lot of the content on the Service is from you and others, and we don't review, verify or authenticate it, and it may include inaccuracies or false information. We make no representations, warranties, or guarantees relating to the quality, suitability, truth, accuracy or completeness of any content contained in the Service. You acknowledge sole responsibility for and assume all risk arising from your use of or reliance on any content.",,,False,terms,"Suggested in Weblate: Muito do conteúdo do Serviço é da sua autoria e de outros, e não o revemos, verificamos ou autenticamos, e pode incluir imprecisões ou informações falsas. Não fazemos representações, garantias, ou garantias relacionadas com a qualidade, adequação, verdade, exactidão ou integralidade de qualquer conteúdo contido no Serviço. O utilizador reconhece a exclusiva responsabilidade e assume todos os riscos decorrentes da sua utilização ou confiança em qualquer conteúdo.",
lib/web/templates/api/terms.html.heex:192,"Also, you agree that you will not do any of the following in connection with the Service or other users:",,,False,terms,"Suggested in Weblate: Além disso, o cliente concorda que não fará nenhuma das seguintes coisas em relação ao Serviço ou outros utilizadores:",
lib/web/templates/api/terms.html.heex:217,"Circumvent or attempt to circumvent any filtering, security measures, rate limits or other features designed to protect the Service, users of the Service, or third parties.",,,False,terms,"Suggested in Weblate: Evitar ou tentar evitar qualquer filtragem, medidas de segurança, limites de tarifas ou outras características concebidas para proteger o Serviço, os utilizadores do Serviço, ou terceiros.",
lib/web/templates/api/terms.html.heex:211,"Collect any personal information about other users, or intimidate, threaten, stalk or otherwise harass other users of the Service;",,,False,terms,"Suggested in Weblate: Recolher qualquer informação pessoal sobre outros utilizadores, ou intimidar, ameaçar, perseguir ou de outra forma assediar outros utilizadores do Serviço;",
lib/web/templates/api/terms.html.heex:167,"Content that is illegal or unlawful, that would otherwise create liability;",,,False,terms,"Suggested in Weblate: Conteúdo que seja ilegal ou ilegal, que de outra forma criaria responsabilidade;",
lib/web/templates/api/terms.html.heex:173,"Content that may infringe or violate any patent, trademark, trade secret, copyright, right of privacy, right of publicity or other intellectual or other right of any party;",,,False,terms,"Suggested in Weblate: Conteúdo que possa infringir ou violar qualquer patente, marca registada, segredo comercial, direito de autor, direito de privacidade, direito de publicidade ou outro direito intelectual ou outro direito de qualquer parte;",
lib/web/templates/api/terms.html.heex:103,Creating Accounts,,,False,terms,Suggested in Weblate: Criando Contas,
lib/web/templates/api/terms.html.heex:284,Entire Agreement,,,False,terms,Suggested in Weblate: Acordo Completo,
lib/web/templates/api/terms.html.heex:294,Feedback,,,False,terms,Suggested in Weblate: Resposta,
lib/web/templates/api/terms.html.heex:261,Hyperlinks and Third Party Content,,,False,terms,Suggested in Weblate: Hiperligações e Conteúdo de Terceiros,
lib/web/templates/api/terms.html.heex:279,"If you breach any of these Terms, we have the right to suspend or disable your access to or use of the Service.",,,False,terms,"Suggested in Weblate: Se violar algum destes Termos, temos o direito de suspender ou desactivar o seu acesso ou utilização do Serviço.",
lib/web/templates/api/terms.html.heex:205,Impersonate or post on behalf of any person or entity or otherwise misrepresent your affiliation with a person or entity;,,,False,terms,"Suggested in Weblate: Fazer-se passar por uma pessoa ou entidade, ou colocar em nome de qualquer pessoa ou entidade, ou de outra forma deturpar a sua filiação com uma pessoa ou entidade;",
lib/web/templates/api/terms.html.heex:128,"Our Service allows you and other users to post, link and otherwise make available content. You are responsible for the content that you make available to the Service, including its legality, reliability, and appropriateness.",,,False,terms,"Suggested in Weblate: O nosso Serviço permite-lhe a si e a outros utilizadores afixar, ligar e disponibilizar conteúdos de outra forma. O utilizador é responsável pelo conteúdo que disponibiliza ao Serviço, incluindo a sua legalidade, fiabilidade, e adequação.",
lib/web/templates/api/terms.html.heex:94,Privacy Policy,,,False,terms,Suggested in Weblate: Política de Privacidade,
lib/web/templates/api/terms.html.heex:304,Questions & Contact Information,,,False,terms,Suggested in Weblate: Perguntas & Informações de contacto,
lib/web/templates/api/terms.html.heex:277,Termination,,,False,terms,Suggested in Weblate: Rescisão,
lib/web/templates/api/terms.html.heex:199,"Use the Service in any manner that could interfere with, disrupt, negatively affect or inhibit other users from fully enjoying the Service or that could damage, disable, overburden or impair the functioning of the Service;",,,False,terms,"Suggested in Weblate: Utilizar o Serviço de qualquer forma que possa interferir com, perturbar, afectar negativamente ou inibir outros utilizadores de desfrutar plenamente do Serviço ou que possa danificar, desactivar, sobrecarregar ou prejudicar o funcionamento do Serviço;",
lib/web/templates/api/terms.html.heex:126,Your Content & Conduct,,,False,terms,Suggested in Weblate: O Seu Conteúdo & Conduta,
lib/web/templates/api/terms.html.heex:263,"<b>%{instance_name}</b> makes no claim or representation regarding, and accepts no responsibility for third party websites accessible by hyperlink from the Service or websites linking to the Service. When you leave the Service, you should be aware that these Terms and our policies no longer govern. The inclusion of any link does not imply endorsement by <b>%{instance_name}</b> of the site. Use of any such linked website is at the user's own risk.",,,False,terms,"Suggested in Weblate: <b>%{instance_name}</b> não faz qualquer reivindicação ou representação relativamente a, e não aceita qualquer responsabilidade por websites de terceiros acessíveis por hiperlink a partir do Serviço ou websites com ligação ao Serviço. Ao abandonar o Serviço, deverá estar ciente de que estes Termos e as nossas políticas já não se aplicam. A inclusão de qualquer link não implica a aprovação por <b>%{instance_name}</b> do site. A utilização de qualquer site ligado é por conta e risco do próprio utilizador.",
lib/web/templates/api/terms.html.heex:224,"Finally, your use of the Service is also subject to acceptance of <a href=""/rules"">the instance's own specific rules</a> regarding the code of conduct and moderation rules. Breaking those rules may also result in your account being disabled or suspended.",,,False,terms,"Suggested in Weblate: Finalmente, a sua utilização do Serviço está também sujeita à aceitação de <a href=""/rules"">as próprias regras específicas da instância</a> relativamente ao código de conduta e regras de moderação. A violação dessas regras pode também resultar na desactivação ou suspensão da sua conta.",
lib/web/templates/api/terms.html.heex:254,"For full details about the Mobilizon software <a href=""https://joinmobilizon.org"">see here</a>.",,,False,terms,"Suggested in Weblate: Para detalhes completos sobre o software Mobilizon <a href=""https://joinmobilizon.org"">ver aqui</a>.",
lib/web/templates/api/terms.html.heex:47,"Here are the important things you need to know about accessing and using the <b>%{instance_name}</b> (<a href=""https://%{instance_url}"">%{instance_url}</a>) website and service (collectively, ""Service""). These are our terms of service (""Terms""). Please read them carefully.",,,False,terms,"Suggested in Weblate: Aqui estão as coisas importantes que precisa de saber sobre o acesso e utilização do sítio web e serviço (colectivamente, ""Serviço"") <b>%{instance_name}</b> (<a href=""https://%{instance_url}"">%{instance_url}</a>). Estes são os nossos termos de serviço (""Termos""). Por favor, leia-os cuidadosamente.",
lib/web/templates/api/terms.html.heex:82,"If we make major changes, we will notify our users in a clear and prominent manner. Minor changes may only be highlighted in the footer of our website. It is your responsibility to check the website regularly for changes to these Terms.",,,False,terms,"Suggested in Weblate: Se fizermos grandes mudanças, notificaremos os nossos utilizadores de uma forma clara e proeminente. As pequenas alterações só podem ser destacadas no rodapé do nosso website. É da sua responsabilidade verificar regularmente o sítio web para alterações a estes Termos.",
lib/web/templates/api/terms.html.heex:158,"In order to make <b>%{instance_name}</b> a great place for all of us, please do not post, link and otherwise make available on or through the Service any of the following:",,,False,terms,"Suggested in Weblate: A fim de tornar <b>%{instance_name}</b> um óptimo lugar para todos nós, por favor não publique, não crie links e não disponibilize no Serviço ou através do Serviço nenhum dos seguintes:",
lib/web/templates/api/terms.html.heex:179,"Private information of any third party (e.g., addresses, phone numbers, email addresses, Social Security numbers and credit card numbers); and",,,False,terms,"Suggested in Weblate: Informação privada de terceiros (por exemplo, endereços, números de telefone, endereços electrónicos, números de Segurança Social e números de cartão de crédito); e",
lib/web/templates/api/terms.html.heex:152,"Since Mobilizon is a distributed network, it is possible, depending on the visibility rules set to your content, that your content has been distributed to other Mobilizon instances. When you delete your content, we will request those other instances to also delete the content. Our responsibility on the content being deleted from those other instances ends here. If for some reason, some other instance does not delete the content, we cannot be held responsible.",,,False,terms,"Suggested in Weblate: Uma vez que Mobilizon é uma rede distribuída, é possível, dependendo das regras de visibilidade estabelecidas para o seu conteúdo, que o seu conteúdo tenha sido distribuído a outras instâncias de Mobilizon. Quando eliminar o seu conteúdo, solicitaremos a essas outras instâncias que eliminem também o conteúdo. A nossa responsabilidade sobre o conteúdo que está a ser eliminado dessas outras instâncias termina aqui. Se, por alguma razão, alguma outra instância não apagar o conteúdo, não poderemos ser responsabilizados.",
lib/web/templates/api/terms.html.heex:286,"These Terms constitute the entire agreement between you and <b>%{instance_name}</b> regarding the use of the Service, superseding any prior agreements between you and <b>%{instance_name}</b> relating to your use of the Service.",,,False,terms,"Suggested in Weblate: Estes Termos constituem o acordo completo entre si e <b>%{instance_name}</b> relativamente à utilização do Serviço, substituindo quaisquer acordos prévios entre si e <b>%{instance_name}</b> relativos à sua utilização do Serviço.",
lib/web/templates/api/terms.html.heex:247,"This Service runs on a Mobilizon instance. This source code is licensed under an <a href=""https://tldrlegal.com/license/gnu-affero-general-public-license-v3-(agpl-3.0)"">AGPLv3 license</a> which means you are allowed to and even encouraged to take the source code, modify it and use it.",,,False,terms,"Suggested in Weblate: Este Serviço funciona numa instância da Mobilizon. Este código fonte é licenciado sob uma licença <a href=""https://tldrlegal.com/license/gnu-affero-general-public-license-v3-(agpl-3.0)"">AGPLv3 licença</a> o que significa que lhe é permitido e até encorajado a pegar no código fonte, modificá-lo e utilizá-lo.",
lib/web/templates/api/terms.html.heex:185,"Viruses, corrupted data or other harmful, disruptive or destructive files or code.",,,False,terms,"Suggested in Weblate: Vírus, dados corrompidos ou outros ficheiros ou códigos prejudiciais, perturbadores ou destrutivos.",
lib/web/templates/api/terms.html.heex:146,"You can remove the content that you posted by deleting it. Once you delete your content, it will not appear on the Service, but copies of your deleted content may remain in our system or backups for some period of time. Web server access logs might also be stored for some time in the system.",,,False,terms,"Suggested in Weblate: Pode remover o conteúdo que publicou, apagando-o. Uma vez eliminado o seu conteúdo, este não aparecerá no Serviço, mas cópias do seu conteúdo eliminado poderão permanecer no nosso sistema ou cópias de segurança durante algum período de tempo. Os registos de acesso ao servidor Web poderão também ser armazenados durante algum tempo no sistema.",
lib/web/templates/api/terms.html.heex:306,Questions or comments about the Service may be directed to us at %{contact},,,False,terms,Suggested in Weblate: Perguntas ou comentários sobre o Serviço podem ser-nos dirigidos em %{contacto}.,
lib/web/templates/api/terms.html.heex:245,Source code,,,False,terms,Suggested in Weblate: Código fonte,
lib/web/templates/api/terms.html.heex:296,"We love feedback. Please let us know what you think of the Service, these Terms and, in general, <b>%{instance_name}</b>.",,,False,terms,"Suggested in Weblate: Adoramos o feedback. Por favor diga-nos o que pensa do Serviço, destes Termos e, em geral, <b>%{instance_name}</b>.",
lib/web/templates/api/terms.html.heex:234,"Instance administrators (and community moderators, given the relevant access) are responsible for monitoring and acting on flagged content and other user reports, and have the right and responsibility to remove or edit content that is not aligned to this Instance set of rules, or to suspend, block or ban (temporarily or permanently) any account, community, or instance for breaking these terms, or for other behaviours that they deem inappropriate, threatening, offensive, or harmful.",,,False,terms,"Suggested in Weblate: Os administradores de instância (e moderadores comunitários, dado o acesso relevante) são responsáveis pela monitorização e actuação sobre conteúdos sinalizados e outros relatórios de utilizadores, e têm o direito e a responsabilidade de remover ou editar conteúdos que não estejam alinhados com o conjunto de regras desta instância, ou de suspender, bloquear ou proibir (temporária ou permanentemente) qualquer conta, comunidade ou instância por quebrar estes termos, ou por outros comportamentos que considerem inadequados, ameaçadores, ofensivos, ou prejudiciais.",
lib/web/templates/api/terms.html.heex:7,<b>%{instance_name}</b> will not use or transmit or resell your personal data,,,False,terms,Suggested in Weblate: <b>%{instance_name}</b> não utilizará ou transmitirá ou revenderá os seus dados pessoais,
lib/web/templates/api/terms.html.heex:113,"If you discover or suspect any Service security breaches, please let us know as soon as possible. For security holes in the Mobilizon software itself, please contact <a href=""https://framagit.org/framasoft/mobilizon/"">its contributors</a> directly.",,,False,terms,"Suggested in Weblate: Se descobrir ou suspeitar de qualquer violação da segurança do Serviço, por favor informe-nos o mais rapidamente possível. Para falhas de segurança no próprio software Mobilizon, contacte por favor <a href=""https://framagit.org/framasoft/mobilizon/"">suas contribuições</a> directamente.",
lib/web/templates/api/terms.html.heex:240,Instance administrators should ensure that every community hosted on the instance is properly moderated according to the defined rules.,,,False,terms,Suggested in Weblate: Os administradores da instância devem assegurar-se de que cada comunidade alojada na instância é devidamente moderada de acordo com as regras definidas.,
lib/web/templates/api/terms.html.heex:321,"Originally adapted from the <a href=""https://joindiaspora.com/terms"">Diaspora*</a> and <a href=""https://github.com/appdotnet/terms-of-service"">App.net</a> privacy policies, also licensed under <a href=""https://creativecommons.org/licenses/by-sa/4.0/"">CC BY-SA</a>.",,,False,terms,"Suggested in Weblate: Originalmente adaptado de <a href=""https://joindiaspora.com/terms"">Diaspora*</a> e <a href=""https://github.com/appdotnet/terms-of-service"">App.net</a> políticas de privacidade, também licenciado sob <a href=""https://creativecommons.org/licenses/by-sa/4.0/"">CC BY-SA</a>.",
lib/web/templates/api/privacy.html.heex:173,"Originally adapted from the <a href=""https://mastodon.social/terms"">Mastodon</a> and <a href=""https://github.com/discourse/discourse"">Discourse</a> privacy policies, also licensed under <a href=""https://creativecommons.org/licenses/by-sa/4.0/"">CC BY-SA</a>.",,,False,terms,"Suggested in Weblate: Originalmente adaptado de <a href=""https://mastodon.social/terms"">Mastodon</a> e <a href=""https://github.com/discourse/discourse"">Discurso</a> políticas de privacidade, também licenciado sob <a href=""https://creativecommons.org/licenses/by-sa/4.0/"">CC BY-SA</a>.",
lib/web/templates/api/terms.html.heex:3,Short version,,,False,terms,Suggested in Weblate: Versão curta,
lib/web/templates/api/terms.html.heex:29,The service is provided without warranties and these terms may change in the future,,,False,terms,Suggested in Weblate: O serviço é prestado sem garantias e estes termos podem mudar no futuro,
lib/web/templates/api/privacy.html.heex:166,"This document is licensed under <a href=""https://creativecommons.org/licenses/by-sa/4.0/"">CC BY-SA</a>. It was last updated June 18, 2020.",,,False,terms,"Suggested in Weblate: Este documento está licenciado sob <a href=""https://creativecommons.org/licenses/by-sa/4.0/"">CC BY-SA</a>. Foi actualizado pela última vez a 18 de Junho de 2020.",
lib/web/templates/api/terms.html.heex:314,"This document is licensed under <a href=""https://creativecommons.org/licenses/by-sa/4.0/"">CC BY-SA</a>. It was last updated June 22, 2020.",,,False,terms,"Suggested in Weblate: Este documento está licenciado sob <a href=""https://creativecommons.org/licenses/by-sa/4.0/"">CC BY-SA</a>. Foi actualizado pela última vez a 18 de Junho de 2020.",
lib/web/templates/api/terms.html.heex:21,You must respect other people and <b>%{instance_name}</b>'s rules when using the service,,,False,terms,Suggested in Weblate: Deve respeitar outras pessoas e <b>%{instance_name}</b>'s regras ao utilizar o serviço,
