location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:58.813-->00:01:00.515,"simultaneously the same video,","одновременно одно и то же видео,",,False,00:00:58.813-->00:01:00.515,,visible for 1 seconds
00:01:01.135-->00:01:02.835,bits of the video are shared,маленькие части этого видео распределяются,,False,00:01:01.135-->00:01:02.835,,visible for 1 seconds
00:01:02.835-->00:01:04.452,between them in the background.,между ними в фоновом режиме.,,False,00:01:02.835-->00:01:04.452,,visible for 1 seconds
00:01:04.761-->00:01:05.994,Peer-to-peer streaming,Одноранговая потоковая передача,,False,00:01:04.761-->00:01:05.994,,visible for 1 seconds
00:01:05.994-->00:01:07.694,makes video streaming resilient,делает видеопоток устойчивым,,False,00:01:05.994-->00:01:07.694,,visible for 1 seconds
00:01:07.694-->00:01:09.460,and efficent:,и эффективным:,,False,00:01:07.694-->00:01:09.460,,visible for 1 seconds
00:01:09.460-->00:01:10.590,a successfull video,популярное видео,,False,00:01:09.460-->00:01:10.590,,visible for 1 seconds
00:01:10.590-->00:01:12.241,shouldn't bring an instance down.,не перегружает сервер.,,False,00:01:10.590-->00:01:12.241,,visible for 1 seconds
00:01:13.226-->00:01:15.005,User freedom,Пользователи свободны,,False,00:01:13.226-->00:01:15.005,,visible for 1 seconds
00:01:15.005-->00:01:16.578,Peertube is an open-source software,PeerTube имеет открытый исходный код,,False,00:01:15.005-->00:01:16.578,,visible for 1 seconds
00:01:16.578-->00:01:18.889,with community-driven development.,с развитым сообществом.,,False,00:01:16.578-->00:01:18.889,,visible for 2 seconds
00:01:18.915-->00:01:21.538,"Institutions, medias, communities,","Учреждения, медиа, сообщества,",,False,00:01:18.915-->00:01:21.538,,visible for 2 seconds
00:01:21.538-->00:01:24.436,"anyone can make their own videotube,","любой может сделать свой собственный видеосервис,",,False,00:01:21.538-->00:01:24.436,,visible for 2 seconds
00:01:24.436-->00:01:26.755,"with their own rules, at a low cost.","с их собственными правилами, по низкой цене.",,False,00:01:24.436-->00:01:26.755,,visible for 2 seconds
00:01:27.231-->00:01:28.372,"In the long run,","В долгосрочной перспективе,",,False,00:01:27.231-->00:01:28.372,,visible for 1 seconds
00:01:28.372-->00:01:30.240,you'll be able to find and join,вы сможете найти и присоединиться,,False,00:01:28.372-->00:01:30.240,,visible for 1 seconds
00:01:30.240-->00:01:32.938,the Peertube instance that really suits you.,"к экземпляру Peertube, который по настоящему вам подходит.",,False,00:01:30.240-->00:01:32.938,,visible for 2 seconds
00:01:32.938-->00:01:34.738,"Make the web yours again,","Сделайте интернет своим снова,",,False,00:01:32.938-->00:01:34.738,,visible for 1 seconds
00:01:34.770-->00:01:35.583,"get its control back,","верните контроль,",,False,00:01:34.770-->00:01:35.583,,visible for 0 seconds
00:01:35.583-->00:01:36.933,one video at a time…,для начала над видео …,,False,00:01:35.583-->00:01:36.933,,visible for 1 seconds
00:01:36.933-->00:01:38.536,just join PeerTube:,просто присоединяйтесь к PeerTube:,,False,00:01:36.933-->00:01:38.536,,visible for 1 seconds
00:01:38.536-->00:01:40.151,Joinpeertube.org,Joinpeertube.org,,False,00:01:38.536-->00:01:40.151,,visible for 1 seconds
