location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/viewers/FAQFeaturesViewer.vue:14,Preview the video frame while scrubbing the progress bar,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:32,"Read the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a> if you plan to have many users or viewers","Увімкніть <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/configuration#live-streaming"">трансляцію</a> на своєму екземплярі",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:20,"Recommended hardware requirements for a big instance to handle 1,000 concurrent viewers (see our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/news/stress-test-2023"">blog post about our viewers stress test</a>):",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:13,See the different chapters of the video in the progress bar,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:117,"The feature is called <a href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"" target=""_blank"">""server redundancy""</a> and caches your most popular videos to help serve additional viewers.","Ця функція називається «серверне резервування» і кешує ваші найпопулярніші відео, щоб допомогти обслуговувати додаткову кількість глядачів.",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:15,The size of the player is automatically adjusted according to the video ratio,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:96,"Transcode lives by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-runners"">remote runners</a>","Сховище: можна обійти за допомогою <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-storage"">S3/Object storage</a>",,True,,"Suggested in Weblate: Сховище: можна обійти за допомогою <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-storage"">S3/Object storage</a>",
src/components/faq/administrators/FAQFeaturesAdministrator.vue:75,"Transcode videos by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-runners"">remote runners</a>","Сховище: можна обійти за допомогою <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-storage"">S3/Object storage</a>",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:62,"Transcoding can also be offloaded to other machines using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-runners"">remote runners</a>.","Сховище: можна обійти за допомогою <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-storage"">S3/Object storage</a>",,True,,,
src/components/faq/administrators/FAQGDPR.vue:14,Users can export their data and reimport it in another instance (in PeerTube >= 6.1),,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:38,"Video transcoding: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-runners"">remote transcoding</a> by remote workers","Сховище: можна обійти за допомогою <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-storage"">S3/Object storage</a>",,True,,,
src/views/Home.vue:32,We're planning a great future for PeerTube!,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:86,"Which sharing mechanisms do you want to enable? Just web video, or also HLS with P2P? If you want both, this will double your storage needs.","Які механізми спільного доступу ви хочете ввімкнути? Просто WebTorrent чи також HLS з p2p? Якщо ви хочете обидва, це подвоїть ваші потреби в сховищі.",,True,,,
