location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:52.422-->00:00:54.146,"When someone watches a video,","Wenn jemand ein Video schaut,",,False,00:00:52.422-->00:00:54.146,,visible for 1 seconds
00:00:54.146-->00:00:55.446,it is streamed directly,wird es direkt von der,,False,00:00:54.146-->00:00:55.446,,visible for 1 seconds
00:00:55.446-->00:00:57.212,from the PeerTube instance.,PeerTube-Instanz gestreamt.,,False,00:00:55.446-->00:00:57.212,,visible for 1 seconds
00:00:57.697-->00:00:58.813,When several people watch,Schauen mehrere Nutzer,,False,00:00:57.697-->00:00:58.813,,visible for 1 seconds
00:00:58.813-->00:01:00.515,"simultaneously the same video,","gleichzeitig dasselbe Video,",,False,00:00:58.813-->00:01:00.515,,visible for 1 seconds
00:01:01.135-->00:01:02.835,bits of the video are shared,so werden Teile davon automatisch,,False,00:01:01.135-->00:01:02.835,,visible for 1 seconds
00:01:02.835-->00:01:04.452,between them in the background.,zwischen den Nutzern geteilt.,,False,00:01:02.835-->00:01:04.452,,visible for 1 seconds
00:01:04.761-->00:01:05.994,Peer-to-peer streaming,Peer-to-Peer-Streaming,,False,00:01:04.761-->00:01:05.994,,visible for 1 seconds
00:01:05.994-->00:01:07.694,makes video streaming resilient,macht Videostreaming robust,,False,00:01:05.994-->00:01:07.694,,visible for 1 seconds
00:01:07.694-->00:01:09.460,and efficent:,und effizient:,,False,00:01:07.694-->00:01:09.460,,visible for 1 seconds
00:01:09.460-->00:01:10.590,a successfull video,Ein virales Videos,,False,00:01:09.460-->00:01:10.590,,visible for 1 seconds
00:01:10.590-->00:01:12.241,shouldn't bring an instance down.,sollte niemals eine Instanz in die Knie zwingen.,,False,00:01:10.590-->00:01:12.241,,visible for 1 seconds
00:01:13.226-->00:01:15.005,User freedom,Freiheit des Nutzers,,False,00:01:13.226-->00:01:15.005,,visible for 1 seconds
00:01:15.005-->00:01:16.578,Peertube is an open-source software,PeerTube ist quelloffene Software,,False,00:01:15.005-->00:01:16.578,,visible for 1 seconds
00:01:16.578-->00:01:18.889,with community-driven development.,mit gemeinschaftsgetriebener Entwicklung.,,False,00:01:16.578-->00:01:18.889,,visible for 2 seconds
00:01:18.915-->00:01:21.538,"Institutions, medias, communities,","Institutionen, Medienschaffende, Gemeinschaften,",,False,00:01:18.915-->00:01:21.538,,visible for 2 seconds
00:01:21.538-->00:01:24.436,"anyone can make their own videotube,","jeder kann seine eigene Videoplattform erstellen,",,False,00:01:21.538-->00:01:24.436,,visible for 2 seconds
00:01:24.436-->00:01:26.755,"with their own rules, at a low cost.","mit eigenen Regeln, zu niedrigen Kosten.",,False,00:01:24.436-->00:01:26.755,,visible for 2 seconds
00:01:27.231-->00:01:28.372,"In the long run,",Auf lange Sicht,,False,00:01:27.231-->00:01:28.372,,visible for 1 seconds
00:01:28.372-->00:01:30.240,you'll be able to find and join,"wirst du in der Lage sein,",,False,00:01:28.372-->00:01:30.240,,visible for 1 seconds
00:01:30.240-->00:01:32.938,the Peertube instance that really suits you.,"eine PeerTube-Instanz zu finden, die wirklich zu dir passt.",,False,00:01:30.240-->00:01:32.938,,visible for 2 seconds
00:01:32.938-->00:01:34.738,"Make the web yours again,","Hol dir das Netz zurück,",,False,00:01:32.938-->00:01:34.738,,visible for 1 seconds
00:01:34.770-->00:01:35.583,"get its control back,","bring es unter deine Kontrolle,",,False,00:01:34.770-->00:01:35.583,,visible for 0 seconds
00:01:35.583-->00:01:36.933,one video at a time…,ein Video nach dem anderen…,,False,00:01:35.583-->00:01:36.933,,visible for 1 seconds
00:01:36.933-->00:01:38.536,just join PeerTube:,Tritt einfach PeerTube bei:,,False,00:01:36.933-->00:01:38.536,,visible for 1 seconds
00:01:38.536-->00:01:40.151,Joinpeertube.org,Joinpeertube.org,,False,00:01:38.536-->00:01:40.151,,visible for 1 seconds
