location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/api.html.ep:71,JSON: failure,JSON: neuspjeh,,False,JSON: failure,,
themes/default/templates/api.html.ep:70,JSON: success,JSON: uspjeh,,False,JSON: success,,
themes/default/templates/layouts/default.html.ep:37,License:,Licenca:,,False,License:,,
themes/default/templates/login.html.ep:8,Login,Prijava,,False,Login,,
themes/default/templates/layouts/default.html.ep:43,Logout,Odjava,,False,Logout,,
themes/default/templates/stats.html.ep:10,Logout from admin stats,Odjavi se iz statistike administratora,,False,Logout from admin stats,,
themes/default/templates/stats.html.ep:84,Next,Pored,,False,Next,,
lib/Lstu/Controller/URL.pm:112,No shortened URL available. Please retry or contact the administrator at %1. Your URL to shorten: %2,Skraćeni URL nije dostupan. Pokušaj ponovo ili kontaktiraj administratora na %1. Tvoj URL za skraćivanje: %2,,False,No shortened URL available. Please retry or contact the administrator at %1. Your URL to shorten: %2,,($c->config('contact')
themes/default/templates/api.html.ep:9,Parameters:,Parametri:,,False,Parameters:,,
themes/default/templates/login.html.ep:12,Password,Lozinka,,False,Password,,
themes/default/templates/api.html.ep:18,"Please, check your credentials: unable to authenticate.",Provjeri svoje podatke autentifikacije: autentifikacija je neuspjela.,,False,"Please, check your credentials: unable to authenticate.",,
themes/default/templates/stats.html.ep:82,Previous,Prijašnja,,False,Previous,,
themes/default/templates/stats.html.ep:50,QRCode,QR kod,,False,QRCode,,
themes/default/templates/api.html.ep:96,Response for HTML format,Odgovor za HTML format,,False,Response for HTML format,,
themes/default/templates/api.html.ep:95,Response for JSON format,Odgovor za JSON format,,False,Response for JSON format,,
themes/default/templates/api.html.ep:90,Response:,Odgovor:,,False,Response:,,
themes/default/templates/stats.html.ep:45,Shortened URL,Skraćeni URL,,False,Shortened URL,,
themes/default/templates/api.html.ep:24,Should always be successful,Trebalo bi uvijek uspjeti,,False,Should always be successful,,
themes/default/templates/logout.html.ep:5,Signin,Registracija,,False,Signin,,
lib/Lstu/Controller/Stats.pm:45,"Sorry, unable to parse the provided file","Žao nam je, obrada zadane datoteke nije uspjela",,False,"Sorry, unable to parse the provided file",,
themes/default/templates/stats.html.ep:4,Statistics,Statistika,,False,Statistics,,
lib/Lstu/Plugin/Helpers.pm:172,The URL host or one of its redirection(s) (%1) is blacklisted at Spamhaus. I refuse to shorten it.,URL host ili jedno od njegovih preusmjeravanja (%1) je na popisu nepoželjnih u Spamhausu. Odbijam ga skratiti.,,False,The URL host or one of its redirection(s) (%1) is blacklisted at Spamhaus. I refuse to shorten it.,,($url->host)
lib/Lstu/Plugin/Helpers.pm:178,The URL or one of its redirection(s) (%1) is blacklisted in Google Safe Browsing database. I refuse to shorten it.,URL ili jedno od njegovih preusmjeravanja (%1) nalazi se na popisu nepoželjnih u bazi podataka Googleovog sigurnog pregledavanja. Odbijam ga skratiti.,,False,The URL or one of its redirection(s) (%1) is blacklisted in Google Safe Browsing database. I refuse to shorten it.,,($url)
lib/Lstu/Plugin/Helpers.pm:194,"The URL redirects %1 times or most. It's most likely a dangerous URL (spam, phishing, etc.). I refuse to shorten it.","URL preusmjerava barem %1 puta. Najvjerojatnije se radi o opasnom URL-u (neželjena pošta, krađa podataka itd.). Odbijam ga skratiti.",,False,"The URL redirects %1 times or most. It's most likely a dangerous URL (spam, phishing, etc.). I refuse to shorten it.",,($c->config('max_redir')
lib/Lstu/Plugin/Helpers.pm:164,The URL you want to shorten comes from a domain (%1) that is blacklisted on this server (usually because of spammers that use this domain).,URL koji želiš skratiti dolazi s domene (%1) koja je na popisu nepoželjnih na ovom poslužitelju (obično zbog pošiljatelja neželjene pošte koji koriste ovu domenu).,,False,The URL you want to shorten comes from a domain (%1) that is blacklisted on this server (usually because of spammers that use this domain).,,($url->host)
lib/Lstu/Controller/URL.pm:226,The shortened URL %1 doesn't exist.,Skraćeni URL %1 ne postoji.,,False,The shortened URL %1 doesn't exist.,,($c->url_for('/')
lib/Lstu/Controller/URL.pm:240,The shortened URL %1 no longer exists.,Skraćeni URL %1 više ne postoji.,,False,The shortened URL %1 no longer exists.,,($c->url_for('/')
lib/Lstu/Controller/URL.pm:59,"The shortened text can't be ""a"", ""api"", ""d"", ""cookie"", ""stats"", ""fullstats"", ""login"" or ""logout"" or end with "".json"". Your URL to shorten: %1","Skraćeni tekst ne može biti „a”, „api”, „d”, „cookie”, „stats”, „fullstats”, „login” ili „logout” niti završiti s „.json”. Tvoj URL za skraćivanje: %1",,False,"The shortened text can't be ""a"", ""api"", ""d"", ""cookie"", ""stats"", ""fullstats"", ""login"" or ""logout"" or end with "".json"". Your URL to shorten: %1",,($url)
themes/default/templates/api.html.ep:113,"To do an admin login, set it to the password defined in the settings (""adminpwd"" or ""hashed_adminpwd"")","Za administratorsku prijavu, postavi je na lozinku definiranu u postavkama („adminpwd” ili „hashed_adminpwd”)",,False,"To do an admin login, set it to the password defined in the settings (""adminpwd"" or ""hashed_adminpwd"")",,
themes/default/templates/api.html.ep:114,"To do an admin logout, set it to ""logout"".",Za administratorsku odjavu postavi je na „logout” (odjava).,,False,"To do an admin logout, set it to ""logout"".",,
lib/Lstu/Controller/Admin.pm:29,Too many bad passwords. You're banned.,Previše neispravnih lozinki. Isključen/a si.,,False,Too many bad passwords. You're banned.,,
themes/default/templates/stats.html.ep:44,URL,URL,,False,URL,,
themes/default/templates/index.html.ep:6,URL to shorten,URL za skraćivanje,,False,URL to shorten,,
lib/Lstu/Controller/URL.pm:35,You asked to shorten too many URLs too quickly. You're banned for %1 hour(s).,Prebrzo si zatražio/la skraćivanje previše URL-ova. Isključen/a si za %1 h.,,False,You asked to shorten too many URLs too quickly. You're banned for %1 hour(s).,,($penalty/3600)
themes/default/templates/api.html.ep:17,You have been successfully logged in.,Uspješno si prijavljan/a.,,False,You have been successfully logged in.,,
themes/default/templates/logout.html.ep:3,You have been successfully logged out.,Uspješno si odjevljen/a.,,False,You have been successfully logged out.,,
themes/default/templates/api.html.ep:137,"You must be logged in as admin (""adminpwd"" or ""hashed_adminpwd"" setting) to use it.",Za korištnje moraš biti prijavljen kao administrator (postavka „adminpwd” ili „hashed_adminpwd”).,,False,"You must be logged in as admin (""adminpwd"" or ""hashed_adminpwd"" setting) to use it.",,
themes/default/templates/api.html.ep:77,You must be logged in to use it.,Za korištenje se moraš prijaviti.,,False,You must be logged in to use it.,,
themes/default/templates/api.html.ep:130,You will be redirected to Lstu statistics page,Preusmjerit ćemo te na Lstu stranicu statistike,,False,You will be redirected to Lstu statistics page,,
themes/default/templates/api.html.ep:146,You will be redirected to Lstu statistics page with a message in case of failure,Preusmjerit ćemo te na Lstu stranicu statistike s porukom u slučaju neuspjeha,,False,You will be redirected to Lstu statistics page with a message in case of failure,,
themes/default/templates/api.html.ep:32,You will be redirected to Lstu successfully logged out interface,Preusmjerit ćemo te na uspješno odjavljeno Lstu sučelje,,False,You will be redirected to Lstu successfully logged out interface,,
themes/default/templates/api.html.ep:19,You will be redirected to the Lstu classic interface where you will be able to shorten URLs,Preusmjerit ćemo te na klasično Lstu sučelje gdje ćeš moći skratiti URL-ove,,False,You will be redirected to the Lstu classic interface where you will be able to shorten URLs,,
themes/default/templates/api.html.ep:54,You will be redirected to the Lstu classic interface with a message giving the shortened URL,Preusmjerit ćemo te na klasično Lstu sučelje s porukom o skraćenim URL-om,,False,You will be redirected to the Lstu classic interface with a message giving the shortened URL,,
themes/default/templates/api.html.ep:62,You will be redirected to the targeted URL or to the Lstu interface with a message giving the failure reason,Preusmjerit ćemo te na ciljani URL ili na klasično Lstu sučelje s porukom razloga neuspjeha,,False,You will be redirected to the targeted URL or to the Lstu interface with a message giving the failure reason,,
themes/default/templates/api.html.ep:123,"You will have the statistics page with the admin stats if you're succesfully logged in, or your stats and a failure message otherwise",Dobit ćeš stranicu statistike sa statistikom administratora ako si uspješno prijavljen/a. U suprotnom ćeš dobiti svoju statistiku i poruku o neuspjehu,,False,"You will have the statistics page with the admin stats if you're succesfully logged in, or your stats and a failure message otherwise",,
lib/Lstu/Controller/Admin.pm:142,You're not authenticated as the admin,Nisi autentificiran/a kao administrator,,False,You're not authenticated as the admin,,
themes/default/templates/api.html.ep:11,Your login,Tvoja prijava,,False,Your login,,
themes/default/templates/api.html.ep:12,Your password,Tvoja lozinka,,False,Your password,,
themes/default/templates/api.html.ep:95,"integer, how many unique visits of the shortened URL","cijeli broj, broj jedinstvenih posjeta skraćenog URL-a",,False,"integer, how many unique visits of the shortened URL",,
themes/default/templates/api.html.ep:43,mandatory,obavezno,,False,mandatory,,
themes/default/templates/api.html.ep:88,optional,opcionalno,,False,optional,,
themes/default/templates/api.html.ep:99,shortened_url,skraćeni_url,,False,shortened_url,,
