location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:140,Account on %s deleted,Account löschen,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:142,"Hi,",,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:145,Your data will be permanently deleted in %n hour.,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:147,"Your data will be permanently deleted in %n day, on %s.",,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:150,You can cancel your account deletion by contacting an administrator before the %s.,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:152,We confirm all your personal data on %s was permanently deleted.,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:154,Thanks for using our service.,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:166,Your account on %s has been reactivated,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:168,Access to your account %1$s has been restored,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:169,An administrator re-enabled your account on %s before it was destroyed.,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:170,"Your account is available again, none of your data was removed. You may now login again.",,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:171,Login,,,False,,Suggested in Weblate: Anmelden,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:14,"Users are not removed right away but disabled until a background job removes their data for good. In the meanwhile, admins can ""save"" users by enabling them back.","Die Benutzer werden nicht sofort entfernt, sondern deaktiviert, bis ein Hintergrundjob ihre Daten endgültig entfernt hat. In der Zwischenzeit können die Administratoren die Benutzer wieder aktivieren und damit gegebenenfalls ""retten"".",,True,,,TRANSLATORS src/AdminSettings.vue:22
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:34,Error while changing delay purge setting,"Fehler beim Ändern der Einstellung ""E-Mail-Bestätigung""",,True,,,TRANSLATORS src/AdminSettings.vue:112
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:36,Error while changing delay purge hours setting,"Fehler beim Ändern der Einstellung ""E-Mail-Bestätigung""",,True,,,TRANSLATORS src/AdminSettings.vue:120
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:72,This action will be reversible by an administrator for {nbDays} day after you request deletion.,,,False,,,TRANSLATORS src/PersonalSettings.vue:29
/var/home/tcit/dev/nextcloud/server/apps/drop_account/templates/account-deleted.php:38,Make sure the link opened is valid or that you are logged-in with the correct user.,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/templates/account-deleted.php:41,Back to %s,,,False,,,
