location,source,target,id,fuzzy,context,translator_comments,developer_comments
node_modules/src/ngb-config.ts:13,Increment minutes,增加分鐘數,,False,ngb.timepicker.increment-minutes,,
node_modules/src/ngb-config.ts:13,Decrement minutes,減少分鐘數,,False,ngb.timepicker.decrement-minutes,,
node_modules/src/ngb-config.ts:13,SS,SS,,False,ngb.timepicker.SS,,
node_modules/src/ngb-config.ts:13,Seconds,秒,,False,ngb.timepicker.seconds,,
node_modules/src/ngb-config.ts:13,Increment seconds,增加秒數,,False,ngb.timepicker.increment-seconds,,
node_modules/src/ngb-config.ts:13,Decrement seconds,減少秒數,,False,ngb.timepicker.decrement-seconds,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ngb.timepicker.PM,,
node_modules/src/ngb-config.ts:13,Close,關閉,,False,ngb.toast.close-aria,,
src/app/app.component.ts:174,Close the left menu,關閉左側選單,,False,219462505467671767,,
src/app/app.component.ts:176,Open the left menu,開啟左側選單,,False,3455550526898419928,,
src/app/shared/standalone-notifications/user-notifications.component.html:1,You don't have notifications.,您沒有通知。,,False,9075761896562520962,,
src/app/shared/standalone-notifications/user-notifications.component.html:14,"<x id=""INTERPOLATION""/> published a new video: <x id=""START_LINK""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>","<x id=""INTERPOLATION""/> 發佈了新影片：<x id=""START_LINK""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>",,False,3780281836273462589,,
src/app/shared/standalone-notifications/user-notifications.component.html:235,The notification concerns a video now unavailable,此通知與一個目前不可用的影片有關,,False,3861380964267994829,,
src/app/shared/standalone-notifications/user-notifications.component.html:29,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been unblocked ","您的影片 <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> 已被解除封鎖 ",,False,5067946665521007036,,
src/app/shared/standalone-notifications/user-notifications.component.html:37,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been blocked ","您的影片 <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> 已被封鎖 ",,False,7127745751169269971,,
src/app/shared/standalone-notifications/user-notifications.component.html:46,"<x id=""START_LINK""/>A new video abuse<x id=""CLOSE_LINK""/> has been created on video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","<x id=""START_LINK""/>新的影片濫用<x id=""CLOSE_LINK""/>已在影片 <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> 上建立",,False,506794214492992969,,
src/app/shared/standalone-notifications/user-notifications.component.html:50,"<x id=""START_LINK""/>A new comment abuse<x id=""CLOSE_LINK""/> has been created on video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","<x id=""START_LINK""/>新的留言濫用<x id=""CLOSE_LINK""/>已在影片 <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> 上建立",,False,3487882822536102372,,
src/app/shared/standalone-notifications/user-notifications.component.html:54,"<x id=""START_LINK""/>A new account abuse<x id=""CLOSE_LINK""/> has been created on account <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","<x id=""START_LINK""/>新的帳號濫用<x id=""CLOSE_LINK""/>已在帳號 <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> 上建立",,False,7885094785640544496,,
src/app/shared/standalone-notifications/user-notifications.component.html:59,"<x id=""START_LINK""/>A new abuse<x id=""CLOSE_LINK""/> has been created ","<x id=""START_LINK""/>新的濫用<x id=""CLOSE_LINK""/>已建立 ",,False,2008776855594205860,,
src/app/shared/standalone-notifications/user-notifications.component.html:67,"<x id=""START_LINK""/>Your abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been <x id=""START_TAG_NG_CONTAINER""/>accepted<x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>rejected<x id=""CLOSE_TAG_NG_CONTAINER""/>","<x id=""START_LINK""/>您的濫用<x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>已被<x id=""START_TAG_NG_CONTAINER""/>accepted<x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>回絕<x id=""CLOSE_TAG_NG_CONTAINER""/>",,False,8816959058080937679,,
src/app/shared/standalone-notifications/user-notifications.component.html:77,"<x id=""START_LINK""/>Abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has a new message ","<x id=""START_LINK""/>濫用<x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>有新訊息 ",,False,6464941273929604379,,
src/app/shared/standalone-notifications/user-notifications.component.html:84,"The recently added video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been <x id=""START_LINK_1""/>automatically blocked<x id=""CLOSE_LINK""/>","最近新增的影片<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>已被<x id=""START_LINK_1""/>自動封鎖<x id=""CLOSE_LINK""/>",,False,420488506127153204,,
src/app/shared/standalone-notifications/user-notifications.component.html:96,"<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> commented your video <x id=""START_LINK_1""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>","<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> 已在您的影片上留言 <x id=""START_LINK_1""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>",,False,2740435661398285769,,
src/app/shared/standalone-notifications/user-notifications.component.html:168,The notification concerns a comment now unavailable,此通知與目前不可用的留言有關,,False,2020563642195933477,,
src/app/shared/standalone-notifications/user-notifications.component.html:112,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been published ","您的影片 <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> 已發佈 ",,False,2436106664506839309,,
src/app/shared/standalone-notifications/user-notifications.component.html:121,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>您的影片匯入<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>成功 ",,False,3654484622885694263,,
src/app/shared/standalone-notifications/user-notifications.component.html:129,"<x id=""START_LINK""/>Your video import<x id=""CLOSE_LINK""/> <x id=""INTERPOLATION""/> failed ","<x id=""START_LINK""/>您的影片匯入<x id=""CLOSE_LINK""/> <x id=""INTERPOLATION""/>失敗 ",,False,2099623308096969132,,
src/app/shared/standalone-notifications/user-notifications.component.html:136,"User <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> registered on your instance ","使用者 <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> 已在您的站臺上註冊 ",,False,3371351937331192777,,
src/app/shared/standalone-notifications/user-notifications.component.html:147,"<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> is following <x id=""START_TAG_NG_CONTAINER""/>your channel <x id=""INTERPOLATION_1""/><x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>your account<x id=""CLOSE_TAG_NG_CONTAINER""/>","<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> 正在追蹤<x id=""START_TAG_NG_CONTAINER""/>您的頻道 <x id=""INTERPOLATION_1""/><x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>您的帳號<x id=""CLOSE_TAG_NG_CONTAINER""/>",,False,4404295482394146814,,
src/app/shared/standalone-notifications/user-notifications.component.html:161,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> mentioned you on <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/>video <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> 提及您於 <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/>影片 <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,5504059606863599420,,
src/app/shared/standalone-notifications/user-notifications.component.html:177,"Your instance has <x id=""START_LINK""/>a new follower<x id=""CLOSE_LINK""/> (<x id=""INTERPOLATION""/>) <x id=""START_TAG_NG_CONTAINER""/> awaiting your approval<x id=""CLOSE_TAG_NG_CONTAINER""/>","您的站臺有<x id=""START_LINK""/>新的追蹤者<x id=""CLOSE_LINK""/> (<x id=""INTERPOLATION""/>) <x id=""START_TAG_NG_CONTAINER""/> 正在等待您的批准<x id=""CLOSE_TAG_NG_CONTAINER""/>",,False,5354239156470982824,,
src/app/shared/standalone-notifications/user-notifications.component.html:186,"Your instance automatically followed <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","您的站臺已自動追蹤 <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,False,325842756252267394,,
src/app/shared/standalone-notifications/user-notifications.component.html:195,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.pluginUrl&quot; [queryParams]=&quot;notification.pluginQueryParams&quot;&gt;""/>A new version of the plugin/theme <x id=""INTERPOLATION"" equiv-text=""{{ notification.plugin.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is available: <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.plugin.latestVersion }}""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.pluginUrl&quot; [queryParams]=&quot;notification.pluginQueryParams&quot;&gt;""/>新版的外掛程式／佈景主題<x id=""INTERPOLATION"" equiv-text=""{{ notification.plugin.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>已經可用：<x id=""INTERPOLATION_1"" equiv-text=""{{ notification.plugin.latestVersion }}""/> ",,False,363592786729553688,,
src/app/shared/standalone-notifications/user-notifications.component.html:203,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [href]=&quot;notification.peertubeVersionLink&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferer&quot;&gt;""/>A new version of PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is available: <x id=""INTERPOLATION"" equiv-text=""{{ notification.peertube.latestVersion }}""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [href]=&quot;notification.peertubeVersionLink&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferer&quot;&gt;""/>新版本的 PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>已經可用：<x id=""INTERPOLATION"" equiv-text=""{{ notification.peertube.latestVersion }}""/> ",,False,5055099158245592648,,
src/app/shared/standalone-notifications/user-notifications.component.html:210,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> edition has finished ","您的影片 <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> 編輯已結束 ",,False,731573110355765429,,
src/app/shared/standalone-notifications/user-notifications.component.html:218,"User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.registrationsUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.registration.username }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> wants to register on your instance ","使用者 <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.registrationsUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.registration.username }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> 想在您的站臺上註冊 ",,False,1129056994812601216,,
src/app/shared/standalone-notifications/user-notifications.component.html:229,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> 正在 <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> 進行直播",,False,1023647542221598730,,
src/app/shared/standalone-notifications/user-notifications.component.html:244,The notification points to content now unavailable,通知指向的內容現在不可用,,False,5421414445136873229,,
src/app/shared/shared-main/video/video.model.ts:310,"{views, plural, =0 {No view} =1 {1 view} other {<x id=""views""/> views}}","{views, plural, =0 {無人觀看} =1 {1 次觀看} other {<x id=""views""/> 次觀看}}",,False,906167214730624194,,
src/app/shared/shared-main/video/video.service.ts:355,PeerTube considers this video is already being transcoded.,PeerTube 認為此影片已被轉換編碼。,,False,1747775295354213975,,
src/app/shared/shared-main/video/video.service.ts:357,"If you think PeerTube is wrong (video in broken state after a crash etc.), you can force transcoding on this video.",若您認為 PeerTube 是錯的（當機後影片處於損毀狀態等），您可以強制對該影片進行轉換編碼。,,False,5630101530611188113,,
src/app/shared/shared-main/video/video.service.ts:360,Force transcoding,強制轉換編碼,,False,3524359509497681458,,
src/app/shared/shared-main/video/video.model.ts:307,"{viewers, plural, =0 {No viewers} =1 {1 viewer} other {<x id=""viewers""/> viewers}}","{viewers, plural, =0 {沒有觀眾} =1 {1 位觀眾} other {<x id=""viewers""/> 位觀眾}}",,False,4873265433447388314,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:14,Change your avatar,變更您的大頭貼,,False,3321250177023376249,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:26,Remove avatar,移除大頭照,,False,8411430224810427392,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.ts:57,"max size: 192*192px, <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> extensions: <x id=""PH_1"" equiv-text=""this.avatarExtensions""/>","最大大小：192*192px， <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> 副檔名：<x id=""PH_1"" equiv-text=""this.avatarExtensions""/>",,False,1330168808014223711,,
src/app/+admin/overview/videos/video-list.component.html:85,Account muted,帳號已靜音,,False,8817917090143649804,,
src/app/+admin/overview/videos/video-list.component.html:86,Server muted,伺服器已靜音,,False,1684597533616494551,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:4,Save to,儲存至,,False,5924559757556526785,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.html:44,Options,選項,,False,8432562579042371182,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:75,Start at,開始於,,False,1394835141143590910,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:89,Stop at,停止於,,False,5964984095397511808,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:68,"Your report will be sent to moderators of <x id=""INTERPOLATION""/><x id=""START_TAG_NG_CONTAINER""/> and will be forwarded to the video origin (<x id=""INTERPOLATION_1""/>) too<x id=""CLOSE_TAG_NG_CONTAINER""/>. ","您的回報將會傳送給 <x id=""INTERPOLATION""/><x id=""START_TAG_NG_CONTAINER""/> 的管理員，也會轉發給影片來源 (<x id=""INTERPOLATION_1""/>)<x id=""CLOSE_TAG_NG_CONTAINER""/>. ",,False,2816407313459209541,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:74,Please describe the issue...,請描述問題……,,False,6990204431018013063,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:9,Search playlists,搜尋播放清單,,False,5201790281220738609,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:67,Create a private playlist,建立私人播放清單,,False,6056859576122955708,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:72,Display name,顯示名稱,,False,2409672154570643758,,
src/app/shared/shared-video-miniature/video-download.component.html:20,The following link contains a private token and should not be shared with anyone.,以下連結包含了一個專用權杖，不應該與其他人分享。,,False,6438815964972582865,,
62,"<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>","<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>原始檔案<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>",,False,8036288187665606773,,
src/app/shared/shared-video-miniature/video-download.component.html:94,Format,格式,,False,7513076467032912668,,
src/app/shared/shared-video-miniature/video-download.component.html:106,Video stream,視訊串流,,False,7385834259346199883,,
src/app/shared/shared-video-miniature/video-download.component.html:118,Audio stream,音頻串流,,False,5496771215105419189,,
src/app/shared/shared-video-miniature/video-download.component.html:135,Direct download,直接下載,,False,6316149158173629264,,
src/app/shared/shared-video-miniature/video-download.component.html:140,Torrent (.torrent file),種子（.torrent 檔案）,,False,5910455707959454672,,
src/app/shared/shared-video-miniature/video-download.component.html:153,More information/options,更多資訊/選項,,False,8585240607880065845,,
src/app/shared/shared-video-miniature/video-download.component.html:159,Less information/options,較少資訊/選項,,False,6712332946289982150,,
src/app/shared/shared-video-miniature/video-download.component.ts:105,video,影片,,False,1006562256968398209,,
src/app/+videos/+video-edit/shared/video-upload.service.ts:34,"Your video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)","此影片超過了您的影片配額（影片大小：<x id=""PH"" equiv-text=""videoSizeBytes""/>，已使用：<x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>，配額：<x id=""PH_2"" equiv-text=""videoQuotaBytes""/>）",,False,6995024616159044376,,
src/app/shared/shared-video-miniature/video-download.component.ts:106,subtitles,字幕,,False,5235042777215655908,,
src/app/shared/shared-moderation/user-ban-modal.component.html:18,Reason...,理由……,,False,6325096236207614377,,
src/app/shared/shared-moderation/user-ban-modal.component.html:29,Mute to also hide videos/comments,靜音也可以隱藏影片／留言,,False,1781854282711822539,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:78,"{count, plural, =1 {1 user banned.} other {<x id=""count""/> users banned.}}","{count, plural, =1 {1 個使用者被封鎖。} other {<x id=""count""/> 個使用者被封鎖。}}",,False,1080230904501320275,,
src/app/shared/shared-video-miniature/videos-selection.component.html:23,Cancel,取消,,False,2330577642930707695,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:90,Submit,遞交,,False,935187492052582731,,
src/app/+about/about-instance/contact-admin-modal.component.html:61,The contact form is not enabled on this instance.,此站台未啟用聯絡表單。,,False,8343217707114977013,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:3,"Report video ""<x id=""INTERPOLATION""/>""","回報影片 ""<x id=""INTERPOLATION""/>""",,False,5108124319304980502,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:14,What is the issue?,什麼問題？,,False,5471125870639393916,,
src/app/shared/shared-search/find-in-bulk.service.ts:86,"Element <x id=""PH"" equiv-text=""param""/> not found","找不到 <x id=""PH"" equiv-text=""param""/> 元素",,False,2466846716878254816,,
src/app/shared/shared-video-miniature/video-miniature.component.html:7,Unlisted,不列出,,False,7539427273132299890,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:48,Private,私密,,False,3686284950598311784,,
src/app/shared/shared-video/video-views-counter.component.html:3,"{VAR_PLURAL, plural, =1 {1 view} other {<x id=""INTERPOLATION""/> views}}","{VAR_PLURAL, plural, =1 {1 次檢視} other {<x id=""INTERPOLATION""/> 次檢視}}",,False,7688104409544625220,,
src/app/shared/shared-video/video-views-counter.component.html:7,"{VAR_PLURAL, plural, =1 {1 viewer} other {<x id=""INTERPOLATION""/> viewers}}","{VAR_PLURAL, plural, =1 {1 個觀眾} other {<x id=""INTERPOLATION""/> 個觀眾}}",,False,8562063050145802350,,
src/app/shared/standalone-upload/upload-progress.component.html:3,Total uploaded,上傳總數,,False,459680083614731900,,
src/app/shared/shared-user-subscription/remote-subscribe.component.ts:74,Cannot fetch information of this remote account,無法擷取此遠端帳號的資訊,,False,3267631941074558910,,
src/app/shared/shared-video-miniature/video-miniature.component.html:66,Blocked,已封鎖,,False,9081463435738465430,,
src/app/+admin/overview/videos/video-list.component.html:92,Original file,原始檔案,,False,6760514632035173460,,
src/app/+admin/overview/videos/video-list.component.html:93,HLS,HLS,,False,6228776284010440551,,
src/app/+admin/overview/videos/video-list.component.html:94,"Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)","網路影片 (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)",,False,3699875908605792812,,
src/app/+admin/overview/videos/video-list.component.html:96,Object storage,物件儲存,,False,3252544997685163807,,
src/app/+admin/overview/videos/video-list.component.html:113,Original file:,原始檔案：,,False,5628330255179054134,,
src/app/+admin/overview/videos/video-list.component.html:157,Delete this file,刪除此檔案,,False,2956881312790136147,,
src/app/+admin/overview/videos/video-list.component.html:131,Web Videos:,網路影片：,,False,7427257900193261634,,
src/app/+admin/overview/videos/video-list.component.html:149,HLS:,HLS：,,False,2501174398701912574,,
