location,source,target,id,fuzzy,context,translator_comments,developer_comments
,edit selection,sunting seleksi,,False,edit selection,,
,edit shelf,,,False,edit shelf,,
,edit the group's position,sunting posisi grup,,False,edit the group's position,,
,edit your position,sunting posisi anda,,False,edit your position,,
,"edit ""%{entity}""","sunting ""%{entity}""",,False,edit_entity,,
,edit **%{smart_count}** item |||| edit **%{smart_count}** items,edit **%{smart_count}** item |||| edit **%{smart_count}** item,,False,editing_selected_items,,
,edition,edisi,,False,edition,,
,edition cover,,,False,edition cover,,
,edition language,bahasa edisi,,False,edition language,,
,edition subtitle,takarir edisi,,False,edition subtitle,,
,edition title,judul edisi,,False,edition title,,
,editions,edisi,,False,editions,,https://en.wikipedia.org/wiki/Edition_(book)
,editions can't be moved to Wikidata for the moment,edisi tidak dapat dipindahkan ke Wikidata untuk saat ini,,False,editions can't be moved to Wikidata for the moment,,
,Editions prefaced or postfaced by %{name},,,False,editions_prefaced_or_postfaced_by_author,,
,Editions translated by %{name},,,False,editions_translated_by_author,,
,editor,editor,,False,editor,,
,Authors educated at %{name},,,False,educated_at,,
,elsewhere,,,False,elsewhere,,
,email,surel,,False,email,,
,email address,alamat surel,,False,email address,,
,email me when,,,False,email me when,,
,email notifications settings,pengaturan pemberitahuan surel,,False,email notifications settings,,
,email or password is incorrect,surel atau kata sandi salah,,False,email or password is incorrect,,
,email will not be publicly displayed.,surel tidak akan ditampilkan kepada publik,,False,email will not be publicly displayed.,,
,email confirmation request was invalid or expired,permintaan surel konfirmasi tidak sah atau telah kadaluarsa,,False,email_confirmation_error,,
,send a new confirmation email,kirimkan surel konfirmasi,,False,email_confirmation_error_button,,
,login to request a new confirmation email,masuk untuk meminta surel konfirmasi,,False,email_confirmation_offline_error,,
,"email successfully confirmed, thanks!","surel berhasil terkonfirmasi, terima kasih!",,False,email_confirmation_success,,
,email invitation sent to <span class='email'>%{email}</span>,surel undangan telah dikirim ke <span class='email'>%{email}</span>,,False,email_invitation_sent,,
,"**your email wasn't verified.** <br> If you can't find the verification email in your mailbox, you can request a new one by clicking the following button:","**surel anda belum terverifikasi.** <br> jika anda tidak dapat menemukan surel verifikasi di kotak surel anda, anda dapat meminta dikirim ulang dengan meng-klik pada tombol berikut:",,False,email_wasnt_verified,,
,emails,surel,,False,emails,,
,emails separated by a comma,surel dipisahkan oleh koma,,False,emails separated by a comma,,
,empty the queue,kosongkan antrian,,False,empty the queue,,
,enter,enter,,False,enter,,
,enter an image url,masukkan url gambar,,False,enter an image url,,
,entities lists,,,False,entities lists,,
,entity history,,,False,entity history,,
,entity type,,,False,entity type,,
,error,kesalahan,,False,error,,
,ex:,mis:,,False,ex:,,
,"ex: ""Books for bird watchers""",,,False,"ex: ""Books for bird watchers""",,
,ex: the secret club of Proustian experts,mis: klub rahasia para pakar Proustian,,False,ex: the secret club of Proustian experts,,
,examples,contoh,,False,examples,,
,exchanges,pertukaran,,False,exchanges,,
,"This is where the books requests you send or receive will be displayed.<br>To send a book request, go to the book's page and click on ""send a request""","Di sinilah permintaan buku yang Anda kirim atau terima akan ditampilkan.<br>Untuk mengirim permintaan buku, buka halaman buku dan klik ""kirim permintaan""",,False,exchanges_manager_welcome_text,,
,Welcome to the transactions manager!,Selamat datang di pengelolaan transaksi!,,False,exchanges_manager_welcome_title,,
,you already have [%{smart_count} in your inventory](%{pathname}),anda sudah memiliki [%{smart_count} di inventori anda](%{pathname}),,False,existing_entity_items,,
,Import shelves,,,False,external_shelves_importer,,
,"The import file contains the shelves listed below. Selecting the shelves will create new ones in your inventory, unless shelves with the same name already exist. Those shelves will be filled only with the selected books above.",,,False,external_shelves_importer_description,,
,"if the scanner has difficulties to find the codebar, it might be that the light isn't adequate or that the camera isn't good enough","Jika pemindai mengalami kesulitan untuk menemukan kode batang, mungkin saja cahaya sekitar tidak cukup terang atau kameranya tidak cukup bagus",,False,failing_scan_tip,,
,"This option lets you be visible on the fediverse. This way, users of fediverse services (such as Mastodon or Pleroma) will be able to find and follow your account at %{username}@%{host}.<br>When the box below is checked, everytime you add a book to your inventory, your followers on the fediverse will receive an automatically generated message about that book.<br>This concerns only publicly visible books.<br>To prevent sending too many messages, when several books are added at about the same time, only one summary message will be sent.",,,False,fediversable_description,,
,feedback,umpan balik,,False,feedback,,
,"A bug to report, a functionality that you absolutely need, or maybe you just want to send love? You can do that here!","Ada kutu yang ingin dilaporkan, fungsionalitas yang anda sangat butuhkan, atau mungkin anda sekadar ingin mengirimkan kasih sayang? Anda dapat melakukannya di sini!",,False,feedback_intro,,
,send feedback,kirim umpan balik,,False,feedback_title,,
,fetching available books…,mengambil buku yang tersedia…,,False,fetching available books…,,
,filter,saring,,False,filter,,
,filters,saring,,False,filters,,
,find ISBNs,cari ISBN,,False,find ISBNs,,
,find a group nearby,temukan grup di sekitar,,False,find a group nearby,,
,find on map,cari di dalam peta,,False,find on map,,
,first publication date,tanggal pertama publikasi,,False,first publication date,,
,forgot password,lupa kata sandi,,False,forgot password,,
,forgot password?,lupa kata sandi,,False,forgot password?,,
,forgot your password?,lupa kata sandi,,False,forgot your password?,,
,friend,teman,,False,friend,,
,friend request sent,permintaan pertemanan terkirim,,False,friend request sent,,
,'%{username} accepted your request','%{username} telah menerima permintaan anda',,False,friend_accepted_request,,
,a friend accepted your request,seorang teman menerima permintaan anda,,False,friend_accepted_request_notification,,
,friends,teman,,False,friends,,
,friends and groups,teman dan grup,,False,friends and groups,,
,friends and some groups,,,False,friends and some groups,,
,friends requests,permintaan pertemanan,,False,friends requests,,
,someone sent you a friendship request,,,False,friendship_request_notification,,
,from,dari,,False,from,,
,from a URL,dari URL,,False,from a URL,,
,from a file,dari berkas,,False,from a file,,
,from:,dari:,,False,from:,,
,full-time team,tim penuh waktu,,False,full-time team,,
,funding,,,False,funding,,
,genre,genre,,False,genre,,
,geolocation,lokasi geo,,False,geolocation,,
,Think you can contribute to make Inventaire better? Get involved!!,Anda pikir anda bisa berkontribusi membuat Inventaire jadi lebih baik lagi? Ayo terlibat!,,False,get_involved,,
,giving,Memberi,,False,giving,,
,'%{username} is giving it','%{username} memberikan ini',,False,giving_personalized,,
,**%{username}** is giving it,**%{username}** memberikannya,,False,giving_personalized_strong,,
,global,global,,False,global,,
,global match score,skor pencocokan global,,False,global match score,,
,global menu,,,False,global menu,,
