location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:383,You are about to create a new form.,"Sie sind dabei, ein neues Formular zu erstellen.",,False,,,
sites/all/modules/yakforms/yakforms.module:384,"Start by filling the fields below, then click « Submit »","Füllen Sie zunächst die nachstehenden Felder aus und klicken Sie dann auf ""Absenden"".",,False,,,
sites/all/modules/yakforms/yakforms.module:385,NB : the form's title will affect its URL. Choose it wisely and watch out : changing it will change the form's URL !,"NB: Der Titel des Formulars beeinflusst seine URL. Wählen Sie ihn mit Bedacht und passen Sie auf: Wenn Sie ihn ändern, ändert sich die URL des Formulars!",,False,,,
sites/all/modules/yakforms/yakforms.module:393,"Here, you can specify how long you want the confirmation email to be valid (if you are using this option), and if you want the user's submission to be eventually destroyed.","Hier können Sie angeben, wie lange die Bestätigungs-E-Mail gültig sein soll (wenn Sie diese Option verwenden) und ob die Anmeldung des Benutzers eventuell gelöscht werden soll.",,False,,,
sites/all/modules/yakforms/yakforms.module:395,"(NB : if you are looking for the configuration parameters, you'll find them in the « Emails » tab !)","(NB: Wenn Sie die Konfigurationsparameter suchen, finden Sie sie in der Registerkarte ""E-Mails"").",,False,,,
sites/all/modules/yakforms/yakforms.module:402,"This feature allows you to send an email to a specified address.
        For example you can send an email to the form's author at each new submission.
        This email can optionally contain the values submitted by the user.","Diese Funktion ermöglicht es Ihnen, eine E-Mail an eine bestimmte Adresse zu senden.
So können Sie beispielsweise bei jeder neuen Übermittlung eine E-Mail an den Verfasser des Formulars senden.
Diese E-Mail kann optional die vom Benutzer eingegebenen Werte enthalten.",,False,,,
sites/all/modules/yakforms/yakforms.module:405,But the real interest of this module is to set up a confirmation process by email.,"Das eigentliche Interesse dieses Moduls besteht jedoch darin, einen Bestätigungsprozess per E-Mail einzurichten.",,False,,,
sites/all/modules/yakforms/yakforms.module:406,"If a user submits a form, they will receive an email with a confirmation link. Their submission won't be appear in the results until they have clicked on this link.
        This can be very useful if you want to make sure all submitted emails are valid.","Wenn ein Nutzer ein Formular absendet, erhält er eine E-Mail mit einem Bestätigungslink. Erst wenn er auf diesen Link geklickt hat, wird sein Beitrag in den Ergebnissen angezeigt.
        Dies kann sehr nützlich sein, wenn Sie sicherstellen möchten, dass alle eingereichten E-Mails gültig sind.",,False,,,
sites/all/modules/yakforms/yakforms.module:408,"Watch out : to use the confirmation process, your form must have an « email » component.","Achtung: Um das Bestätigungsverfahren nutzen zu können, muss Ihr Formular eine ""E-Mail""-Komponente enthalten.",,False,,,
sites/all/modules/yakforms/yakforms.module:409," (well yeah, how can you possibly send an email if you don't have an address ? :P )"," (naja, wie kann man denn eine E-Mail verschicken, wenn man keine Adresse hat? :P )",,False,,,
sites/all/modules/yakforms/yakforms.module:416,(for advanced users),(für fortgeschrittene Nutzer*innen),,False,,,
sites/all/modules/yakforms/yakforms.module:417,"Here, you can define conditions to validate a user's submission.
      If these conditions are not fulfilled, the submission won't be saved, and the user will be asked to modify their submission.","Hier können Sie Bedingungen festlegen, um die Eingabe eines Benutzers zu überprüfen.
      Wenn diese Bedingungen nicht erfüllt sind, wird die Eingabe nicht gespeichert, und der Benutzer wird aufgefordert, seine Eingabe zu ändern.",,False,,,
sites/all/modules/yakforms/yakforms.module:419,Use cases :,Anwendungsfälle:,,False,,,
sites/all/modules/yakforms/yakforms.module:421,You want to set the maximum number of characters in a text area to 200.,Sie möchten die maximale Anzahl von Zeichen in einem Textbereich auf 200 festlegen.,,False,,,
sites/all/modules/yakforms/yakforms.module:422,You want to forbid the use of some words in a text area,Sie möchten die Verwendung bestimmter Wörter in einem Textbereich verbieten,,False,,,
sites/all/modules/yakforms/yakforms.module:423,You want to make sure a 'size at age 5' field is inferior to a 'size at age 20' field.,"Sie möchten sicherstellen, dass ein Feld ""Größe im Alter von 5 Jahren"" einem Feld ""Größe im Alter von 20 Jahren"" unterlegen ist.",,False,,,
sites/all/modules/yakforms/yakforms.module:424,You want to make sure that 'Awesome project name' begins with 'Frama-',"Sie müssen sicherstellen, dass ""Awesomme project name"" mit ""Frama-"" beginnt.",,False,,,
sites/all/modules/yakforms/yakforms.module:425,etc,usw,,False,,,
sites/all/modules/yakforms/yakforms.module:432,"Getting real, isn't it ? :)","Es wird ernst, nicht wahr? :)",,False,,,
sites/all/modules/yakforms/yakforms.module:433,Here are the advanded parameters for your form.,Hier sind die empfohlenen Parameter für Ihr Formular.,,False,,,
sites/all/modules/yakforms/yakforms.module:434,The good part : The default configuration is enough for 90% of cases.,Das Gute daran: Die Standardkonfiguration ist für 90 % der Fälle ausreichend.,,False,,,
sites/all/modules/yakforms/yakforms.module:435,"The less good part : if you mess around and end up breaking your form, don't come whining ! (Don't worry, you'll 'only' have broken your own form, the worst that can happen is having to start over a new one :)","Der weniger gute Teil: Wenn du herumalberst und dein Formular kaputt machst, komm nicht jammern! (Keine Sorge, du hast ""nur"" dein eigenes Formular kaputt gemacht, das Schlimmste, was passieren kann, ist, dass du ein neues Formular beginnen musst :)",,False,,,
sites/all/modules/yakforms/yakforms.module:442,Conditonal fields allow you to take actions depending on the user's values. ,Mit Hilfe von bedingten Feldern können Sie Aktionen in Abhängigkeit von den Werten des Benutzers durchführen. ,,False,,,
sites/all/modules/yakforms/yakforms.module:443,Examples :,Beispiele:,,False,,,
sites/all/modules/yakforms/yakforms.module:444,Show and hide fields :,Felder ein- und ausblenden:,,False,,,
sites/all/modules/yakforms/yakforms.module:445,IF the user selected « other » for « Structure type » ,"WENN der Benutzer bei ""Strukturtyp"" die Option ""andere"" gewählt hat ",,False,,,
sites/all/modules/yakforms/yakforms.module:446,THEN  show the text area « Other structure types » ,"DANN zeigen Sie den Textbereich ""Andere Strukturtypen"" an. ",,False,,,
sites/all/modules/yakforms/yakforms.module:447,IF the user checked the option « I don't like soup » ,"WENN der Benutzer die Option ""Ich mag keine Suppe"" angekreuzt hat ",,False,,,
sites/all/modules/yakforms/yakforms.module:448,THEN hide the question « What's your favorite soup ? ».,"DANN verstecken Sie die Frage ""Was ist Ihre Lieblingssuppe? "".",,False,,,
sites/all/modules/yakforms/yakforms.module:449,Force a value :,Erzwingen eines Wertes :,,False,,,
sites/all/modules/yakforms/yakforms.module:450,IF the user checked the option « I got 3 presents or more for Christmas » ,"WENN der Nutzer die Option ""Ich habe 3 oder mehr Geschenke zu Weihnachten bekommen"" angekreuzt hat ",,False,,,
sites/all/modules/yakforms/yakforms.module:451,THEN automatically check the option « Yes » for the question « Am I lucky ? » ,"DANN kreuzen Sie automatisch die Option ""Ja"" für die Frage ""Habe ich Glück? "" ",,False,,,
sites/all/modules/yakforms/yakforms.module:452,Make a field mandatory : ,Ein Feld als verpflichtend festlegen: ,,False,,,
sites/all/modules/yakforms/yakforms.module:453,IF the user checked the option « I went to space » ,"WENN der Benutzer die Option ""Ich bin ins All geflogen"" angekreuzt hat ",,False,,,
sites/all/modules/yakforms/yakforms.module:454,THEN make the field « Which planet ? » mandatory. ,"DANN machen Sie das Feld ""Welcher Planet? "" obligatorisch. ",,False,,,
sites/all/modules/yakforms/yakforms.module:455,More information,Mehr Informationen,,False,,,
sites/all/modules/yakforms/yakforms.module:462,"Fill the general information describing your form, then click « Submit » to proceed to add form fields.","Füllen Sie die allgemeinen Informationen zu Ihrem Formular aus, und klicken Sie dann auf ""Absenden"", um mit dem Hinzufügen von Formularfeldern fortzufahren.",,False,,,
sites/all/modules/yakforms/yakforms.module:463,"Once this is done, click on the « Webform » tab <strong>which will only appear once the description is saved !</strong>","Klicken Sie anschließend auf die Registerkarte ""Webformular"", <strong> die erst erscheint, wenn die Beschreibung gespeichert ist!</strong>",,False,,,
sites/all/modules/yakforms/yakforms.module:470,Cliquez sur l'onglet « Formulaire » pour poursuivre la création de formulaire...,"Klicken Sie auf die Registerkarte ""Formular"", um mit der Erstellung des Formulars fortzufahren...",,False,,,
sites/all/modules/yakforms/yakforms.module:477,Here we go !,Los geht's!,,False,,,
sites/all/modules/yakforms/yakforms.module:478,Choose your form's components.,Wählen Sie die Komponenten Ihres Formulars aus.,,False,,,
sites/all/modules/yakforms/yakforms.module:479,You can drag and drop the components on the right into the preview zone to build the form you want.,"Sie können die Komponenten auf der rechten Seite per Drag-and-Drop in die Vorschauzone ziehen, um das gewünschte Formular zu erstellen.",,False,,,
sites/all/modules/yakforms/yakforms.module:480,"You can also set advanced parameters for your form by clicking on « Emails », « Conditional fields », etc .","Sie können auch erweiterte Parameter für Ihr Formular festlegen, indem Sie auf ""E-Mails"", ""Bedingte Felder"" usw. klicken.",,False,,,
sites/all/modules/yakforms/yakforms.module:481,Watch out : it is not recommanded to modify your form once you received at least one submission You might loose your data.,"Achtung: Es wird nicht empfohlen, Ihr Formular zu ändern, sobald Sie mindestens eine Anmeldung erhalten haben. Sie könnten Ihre Daten verlieren.",,False,,,
sites/all/modules/yakforms/yakforms.module:482,"You must insert at least ONE form field before clicking « Submit ». If your form remains empty, it will be considered as a potential spam, and you might loose your work.","Sie müssen mindestens EIN Formularfeld ausfüllen, bevor Sie auf ""Absenden"" klicken. Wenn Ihr Formular leer bleibt, wird es als potenzieller Spam betrachtet, und Sie könnten Ihre Arbeit verlieren.",,False,,,
sites/all/modules/yakforms/yakforms.module:489,"Here you can define the same components as with the graphic menu, but in a more... « manual » way. ","Hier können Sie die gleichen Komponenten wie im grafischen Menü definieren, aber auf eine mehr... ""manuellen"" Weise. ",,False,,,
sites/all/modules/yakforms/yakforms.module:490,This might work better on mobile.,Dies könnte auf dem Handy besser funktionieren.,,False,,,
sites/all/modules/yakforms/yakforms.module:494," is an online, free, add-less and privacy-friendly service to create forms (polls, surveys, quiz, etc.) "," ist ein kostenloser, datenschutzfreundlicher Online-Dienst zur Erstellung von Formularen (Umfragen, Quiz, usw.) ",,False,,,
sites/all/modules/yakforms/yakforms.module:495,This service (and a whole lot of others) are brought to you by,Dieser Dienst (und eine ganze Reihe anderer) wird angeboten von,,False,,,
sites/all/modules/yakforms/yakforms.module:495,as part of ,als Teil von ,,False,,,
sites/all/modules/yakforms/yakforms.module:495,the De-google-ify Internet campaign,die Kampagne „Entgoogle das Internet“,,False,,,
sites/all/modules/yakforms/yakforms.module:496,This content was not written nor approved by Framasoft.,Dieser Inhalt wurde von Framasoft weder geschrieben noch genehmigt.,,False,,,
sites/all/modules/yakforms/yakforms.module:496,Report an abusive content.,Melden Sie einen missbräuchlichen Inhalt.,,False,,,
sites/all/modules/yakforms/yakforms.module:497,Yakforms is powered by,Yakforms wird betrieben von,,False,,,
sites/all/modules/yakforms/yakforms.module:564,Current user is author of the node,Der aktuelle Benutzer ist Autor des Knotens,,False,,,
sites/all/modules/yakforms/yakforms.module:628,Cron task launched.,Cron-Aufgabe gestartet.,,False,,,
sites/all/modules/yakforms/yakforms.module:16,Configure Yakforms,Yakforms einstellen,,False,,,
sites/all/modules/yakforms/yakforms.module:17,Configuration for Yakforms module,Konfiguration für Yakforms-Modul,,False,,,
sites/all/modules/yakforms/yakforms.module:25,Overview,Übersicht,,False,,,
sites/all/modules/yakforms/yakforms.module:26,General dashboard containing statistics about your website.,Allgemeines Dashboard mit Statistiken über Ihre Website.,,False,,,
sites/all/modules/yakforms/yakforms.module:34,Expiration,Ablaufdatum,,False,,,
sites/all/modules/yakforms/yakforms.module:35,Instructions page for expired forms.,Seite mit Anweisungen für abgelaufene Formulare.,,False,,,
sites/all/modules/yakforms/yakforms.module:43,Instructions to share the form.,Anweisungen zum Teilen des Formulars.,,False,,,
sites/all/modules/yakforms/yakforms.install:70,Yakforms : your form « [form_title] » will expire soon.,"Yakforms: Ihr Formular ""[form_title]"" wird bald ablaufen.",,False,,,
sites/all/modules/yakforms/yakforms.info:0,Yakforms,Yakforms,,False,,,
sites/all/modules/yakforms/yakforms.info:0,"Yakforms functions for creating, managing and sharing webforms.","Yakforms-Funktionen zum Erstellen, Verwalten und Teilen von Webformularen.",,False,,,
