location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/hotkeys/hotkeys-cheat-sheet.component.html:8,Enable hotkeys in this web browser,Enable hotkeys in this web browser,,True,4892001398723483418,,
src/app/hotkeys/hotkeys-cheat-sheet.component.ts:16,Keyboard Shortcuts,Keyboard Shortcuts,,True,4831075576673859232,,
src/app/+signup/+register/steps/register-step-about.component.html:29,"You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.","You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.",,True,1257029815550886575,,
42,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,3109023679137193515,,
46,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,647900782867860768,,
src/app/shared/shared-video-live/live-stream-information.component.ts:65,Runner job cancelled,Runner job cancelled,,True,1327409825122054374,,
src/app/shared/shared-video-live/live-stream-information.component.ts:66,Error in runner job,Error in runner job,,True,2874360404134250412,,
src/app/shared/shared-video-live/live-stream-information.component.ts:67,Unknown error,Unknown error,,True,2657043015926552641,,
src/app/shared/shared-video-live/live-stream-information.component.ts:68,Invalid input video stream,Invalid input video stream,,True,1439766333173070230,,
src/app/menu/menu.component.html:166,FAQ (Frequently Asked Questions) - about PeerTube,FAQ (Frequently Asked Questions) - about PeerTube,,True,1039157642448320025,,
src/app/+error-page/error-page.component.html:51,The requested entity body blends sweet bits with a mellow earthiness.,The requested entity body blends sweet bits with a mellow earthiness.,,True,7231414106228227962,,"Description of a tea flavour, keeping the 'requested entity body' as a technical expression referring to a web request"
src/app/header/search-typeahead.component.html:41,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.","Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",,True,6462732349450217281,,
src/app/+search/search-filters.component.html:21,Display only,Display only,,True,4540121094340493564,,
src/app/shared/shared-forms/advanced-input-filter.component.html:4,Open quick filters,Open quick filters,,True,7596115240533332749,,
src/app/menu/menu.component.html:183,powered by PeerTube - CopyLeft 2015-2024,powered by PeerTube - CopyLeft 2015-2024,,True,7099354443826169799,,
src/app/+videos/+video-edit/shared/video-edit.component.html:234,Chapters,Chapters,,True,5096495468612049743,,
src/app/+videos/+video-edit/shared/video-edit.component.html:244,Timecode,Timecode,,True,7840115150430999864,,
src/app/+videos/+video-edit/shared/video-edit.component.html:246,Chapter name,Chapter name,,True,7423239318801197963,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:68,"Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.","Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.",,True,1037891113581600591,,
src/app/+video-channels/video-channels.component.html:72,Handle copied,Handle copied,,True,3233726805394397544,,
src/app/+videos/+video-edit/shared/video-edit.component.html:439,Comments policy,Comments policy,,True,1884781101643439088,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.html:13,Create a new list,Create a new list,,True,1991435285408210532,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:15,List name,List name,,True,7236497327262460139,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:26,Words,Words,,True,7570842650861337346,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.html:41,See all words,See all words,,True,8196082206418619267,,
57,"<x id=""INTERPOLATION"" equiv-text=""{{ list.words.length }}""/> words ","<x id=""INTERPOLATION"" equiv-text=""{{ list.words.length }}""/> words ",,True,7919041130696997387,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.html:79,No watched word lists found.,No watched word lists found.,,True,8561870672350433993,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.ts:120,"Are you sure you want to delete this <x id=""PH"" equiv-text=""list.listName""/> list?","Are you sure you want to delete this <x id=""PH"" equiv-text=""list.listName""/> list?",,True,3011306880188617431,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.ts:121,Delete list,Delete list,,True,6377139538537882652,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.ts:129,"<x id=""PH"" equiv-text=""list.listName""/> removed","<x id=""PH"" equiv-text=""list.listName""/> removed",,True,838517294097512065,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:5,Save watched words list,Save watched words list,,True,11546234043677618,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:28,One word or group of words per line.,One word or group of words per line.,,True,1469816098818043891,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.ts:82,"<x id=""PH"" equiv-text=""commonParams.listName""/> updated","<x id=""PH"" equiv-text=""commonParams.listName""/> updated",,True,2735672321895213785,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.ts:84,"<x id=""PH"" equiv-text=""commonParams.listName""/> created","<x id=""PH"" equiv-text=""commonParams.listName""/> created",,True,635757490963150097,,
src/app/+videos/+video-edit/video-update.component.html:28,Replace video file,Replace video file,,True,5757542293078916779,,
src/app/+videos/+video-edit/video-update.component.html:30,⚠️ Uploading a new version of your video will completely erase the current version,⚠️ Uploading a new version of your video will completely erase the current version,,True,7042425445354775897,,
src/app/+videos/+video-edit/video-update.component.ts:168,"Your video is currently being updated. If you leave, your changes will be lost.","Your video is currently being updated. If you leave, your changes will be lost.",,True,7225855031009203336,,
src/app/+videos/+video-watch/shared/recommendations/recommended-videos.component.html:13,Toggle autoplay next video,Toggle autoplay next video,,True,1274250938669222125,,
src/app/shared/shared-share-modal/video-share.component.html:199,Responsive embed,Responsive embed,,True,8058748565866023802,,
src/app/shared/shared-share-modal/video-share.component.html:239,Loop,Loop,,True,2784956659778044823,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:24,"The video is being transcoded, it may not work properly.","The video is being transcoded, it may not work properly.",,True,4659739156309424184,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:27,"The video is being imported, it will be available when the import is finished.","The video is being imported, it will be available when the import is finished.",,True,1380062134054846433,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:30,"The video is being moved to server file system, it may not work properly","The video is being moved to server file system, it may not work properly",,True,5332079713007503082,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:33,"Move to file system failed, this video may not work properly.","Move to file system failed, this video may not work properly.",,True,1670226671143418566,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:36,"The video is being moved to an external server, it may not work properly.","The video is being moved to an external server, it may not work properly.",,True,8421704878620521033,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:39,"Move to external storage failed, this video may not work properly.","Move to external storage failed, this video may not work properly.",,True,1832806861457762248,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:42,"The video is being edited, it may not work properly.","The video is being edited, it may not work properly.",,True,4982143979847413207,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:45,"Transcoding failed, this video may not work properly.","Transcoding failed, this video may not work properly.",,True,6421273530586507643,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.ts:86,Open the modal to support the video uploader,Open the modal to support the video uploader,,True,2392048495773035896,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:22,Video re-upload,Video re-upload,,True,795485832100313,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:95,Comments are disabled.,Comments are disabled.,,True,6141356876817135294,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.html:82,Pending review,Pending review,,True,3470970355101730705,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:110,Approve,Approve,,True,3821661153451769620,,
src/app/+my-account/my-account-applications/my-account-applications.component.ts:44,Renewing the token will disallow previously configured clients from retrieving the feed until they use the new token. Proceed?,Renewing the token will disallow previously configured clients from retrieving the feed until they use the new token. Proceed?,,True,658727060940996385,,
src/app/+my-account/my-account-applications/my-account-applications.component.ts:53,Token renewed. Update your client configuration accordingly.,Token renewed. Update your client configuration accordingly.,,True,3029923402309610616,,
src/app/+my-account/routes.ts:199,Your automatic tag policies,Your automatic tag policies,,True,1131691653475304132,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.html:6,Automatically block comments:,Automatically block comments:,,True,2742480382106792999,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.ts:36,That contain an external link,That contain an external link,,True,4896271345443040077,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.ts:39,"That contain any word from your ""<x id=""PH"" equiv-text=""tag.name""/>"" watched word list","That contain any word from your ""<x id=""PH"" equiv-text=""tag.name""/>"" watched word list",,True,7260030884541952275,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.ts:50,Comment policies updated,Comment policies updated,,True,3545282528084392289,,
src/app/+my-account/routes.ts:171,Comments on your videos,Comments on your videos,,True,3140041890374956085,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:4,EXPORT,EXPORT,,True,7996232964209657116,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:11,You can request an archive of your account containing:,You can request an archive of your account containing:,,True,6327599466774745087,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:14,Your account settings with avatar file,Your account settings with avatar file,,True,5215128747477502320,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:15,Your channels with banner and avatar files,Your channels with banner and avatar files,,True,4189339781940878663,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:16,Your muted accounts and servers,Your muted accounts and servers,,True,3569169060435002504,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:17,Your comments,Your comments,,True,2084686551517263033,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:18,Your likes and dislikes,Your likes and dislikes,,True,511089124158737322,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:19,Your subscriptions and followers,Your subscriptions and followers,,True,6661432123838461687,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:20,Your video playlists with thumbnail files,Your video playlists with thumbnail files,,True,8728252018840518768,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:21,"Your videos with thumbnail, caption files. Video files can also be included in the archive","Your videos with thumbnail, caption files. Video files can also be included in the archive",,True,6339334908260162420,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:22,Your video history,Your video history,,True,5019912911402302063,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:25,The exported data will contain multiple directories:,The exported data will contain multiple directories:,,True,4333560211154634761,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:28,"A directory containing an export in ActivityPub format, readable by any compliant software","A directory containing an export in ActivityPub format, readable by any compliant software",,True,3192985534238875835,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:29,A directory containing an export in custom PeerTube JSON format that can be used to re-import your account on another PeerTube instance,A directory containing an export in custom PeerTube JSON format that can be used to re-import your account on another PeerTube instance,,True,896330674868470367,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:30,"A directory containing static files (thumbnails, avatars, video files etc.)","A directory containing static files (thumbnails, avatars, video files etc.)",,True,7743206617778542802,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:33,You can only request one archive at a time.,You can only request one archive at a time.,,True,5507694448548293913,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:36,An email will be sent when the export archive is available.,An email will be sent when the export archive is available.,,True,6448402358500159809,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:41,Date,Date,,True,3973931101896534797,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:24,Feed Token,Feed Token,,True,6086365181226161548,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:27,⚠️ Never share your feed token with anyone.,⚠️ Never share your feed token with anyone.,,True,6492684506192237359,,
src/app/+my-account/my-account-applications/my-account-applications.component.ts:45,Renew token,Forny token,,True,270726559962362501,,
src/app/shared/shared-forms/input-switch.component.ts:21,Toggle,Toggle,,True,6738889286784295744,,
src/app/+admin/follows/followers-list/followers-list.component.html:55,Open actor page in a new tab,Open actor page in a new tab,,True,8898602327647937914,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:3,Videos redundancies,Videos redundancies,,True,5968342253366599875,,
src/app/+admin/overview/users/user-list/user-list.component.html:49,Table parameters,Table parameters,,True,8363291180171434623,,
src/app/+admin/overview/users/user-list/user-list.component.html:55,Select columns,Select columns,,True,5230110096688656830,,
src/app/+admin/overview/users/user-list/user-list.component.ts:178,Auth plugin,Auth plugin,,True,2622255144026150901,,
src/app/+my-account/my-account.component.ts:79,Watched words,Watched words,,True,3755780063671912599,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:40,List redundancies,List redundancies,,True,4488103364313252005,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:92,Enabled strategies stats,Enabled strategies stats,,True,7292311893283564173,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:96,No redundancy strategy is enabled on your instance.,No redundancy strategy is enabled on your instance.,,True,7595922272001217567,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:39,No more information is available for this row,No more information is available for this row,,True,7405580225397904114,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.html:92,Only display comments with this tag,Only display comments with this tag,,True,8098332505860203521,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:144,Display comments awaiting your approval,Display comments awaiting your approval,,True,4759830021629072866,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:196,"{count, plural, =1 {Comment approved.} other {<x id=""count""/> comments approved.}}","{count, plural, =1 {Comment approved.} other {<x id=""count""/> comments approved.}}",,True,5810973984628060415,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:86,(Deleted video),(Deleted video),,True,945158208982640603,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:37,"This plugin is developed by Framasoft, the not-for-profit that develops PeerTube","This plugin is developed by Framasoft, the not-for-profit that develops PeerTube",,True,7186771264833643704,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:41,"This plugin is recommended by Framasoft, the not-for-profit that develops PeerTube","This plugin is recommended by Framasoft, the not-for-profit that develops PeerTube",,True,5976946399792378437,,
43,Recommended,Recommended,,True,4589839558448265597,,
src/app/shared/shared-instance/instance-features-table.component.html:138,Users can resolve distant content,Users can resolve distant content,,True,8630916846096019339,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:17,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ","<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ",,True,1780056719120519633,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:10,Remote runners,Remote runners,,True,2279400024471134535,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:4,Runner jobs,Runner jobs,,True,7565129593705813435,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:91,Approve this comment,Approve this comment,,True,284741121040858744,,
src/app/+admin/system/jobs/jobs.component.html:27,any,any,,True,2296681895307893686,,"Selector for the list displaying jobs, filtering by their state"
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:38,Processed/Finished,Processed/Finished,,True,7242197455061561082,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:12,Square icon,Square icon,,True,3470254178332563634,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:15,Square icon can be used on your custom homepage.,Square icon can be used on your custom homepage.,,True,7072202226437407363,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:26,Banner,Banner,,True,5401784168930937916,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:29,"Banner is displayed in the about, login and registration pages and be used on your custom homepage.","Banner is displayed in the about, login and registration pages and be used on your custom homepage.",,True,1702458049569424041,,
