location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/standalone-notifications/user-notifications.component.html:50,"<x id=""START_LINK""/>A new comment abuse<x id=""CLOSE_LINK""/> has been created on video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","<x id=""START_LINK""/>Un nuovo abuso di commento<x id=""CLOSE_LINK""/> è stato creato sul video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,False,3487882822536102372,,
src/app/shared/standalone-notifications/user-notifications.component.html:54,"<x id=""START_LINK""/>A new account abuse<x id=""CLOSE_LINK""/> has been created on account <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","<x id=""START_LINK""/>Un nuovo abuso di account<x id=""CLOSE_LINK""/> è stato creato sull'account <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,False,7885094785640544496,,
src/app/shared/standalone-notifications/user-notifications.component.html:59,"<x id=""START_LINK""/>A new abuse<x id=""CLOSE_LINK""/> has been created ","<x id=""START_LINK""/>Un nuovo abuso<x id=""CLOSE_LINK""/> è stato creato ",,False,2008776855594205860,,
src/app/shared/standalone-notifications/user-notifications.component.html:67,"<x id=""START_LINK""/>Your abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been <x id=""START_TAG_NG_CONTAINER""/>accepted<x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>rejected<x id=""CLOSE_TAG_NG_CONTAINER""/>","<x id=""START_LINK""/>Il tuo abuso <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> è stato <x id=""START_TAG_NG_CONTAINER""/>accettato<x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>respinto<x id=""CLOSE_TAG_NG_CONTAINER""/>",,False,8816959058080937679,,
src/app/shared/standalone-notifications/user-notifications.component.html:77,"<x id=""START_LINK""/>Abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has a new message ","<x id=""START_LINK""/>L'abuso<x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> ha un nuovo messaggio ",,False,6464941273929604379,,
src/app/shared/standalone-notifications/user-notifications.component.html:84,"The recently added video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been <x id=""START_LINK_1""/>automatically blocked<x id=""CLOSE_LINK""/>","Il tuo video recentemente aggiunto <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> è stato <x id=""START_LINK_1""/>bloccato automaticamente<x id=""CLOSE_LINK""/>",,False,420488506127153204,,
97,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.comment.heldForReview&quot;&gt;""/>. This comment requires <x id=""START_LINK_2"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentReviewUrl&quot; [queryParams]=&quot;notification.commentReviewQueryParams&quot;&gt;""/>your approval<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.comment.heldForReview&quot;&gt;""/>. This comment requires <x id=""START_LINK_2"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentReviewUrl&quot; [queryParams]=&quot;notification.commentReviewQueryParams&quot;&gt;""/>your approval<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,True,4131049854186863972,,
src/app/shared/standalone-notifications/user-notifications.component.html:169,The notification concerns a comment now unavailable,La notifica si riferisce ad un commento ora non disponibile,,False,2020563642195933477,,
src/app/shared/standalone-notifications/user-notifications.component.html:113,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been published ","Il tuo video<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> è stato pubblicato ",,False,2436106664506839309,,
src/app/shared/standalone-notifications/user-notifications.component.html:122,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>L'importazione del video<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> è riuscita ",,False,3654484622885694263,,
src/app/shared/standalone-notifications/user-notifications.component.html:130,"<x id=""START_LINK""/>Your video import<x id=""CLOSE_LINK""/> <x id=""INTERPOLATION""/> failed ","<x id=""START_LINK""/>La tua importazione video<x id=""CLOSE_LINK""/> <x id=""INTERPOLATION""/> è fallita ",,False,2099623308096969132,,
src/app/shared/standalone-notifications/user-notifications.component.html:137,"User <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> registered on your instance ","Utente <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> registrato sulla tua istanza ",,False,3371351937331192777,,
src/app/shared/standalone-notifications/user-notifications.component.html:148,"<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> is following <x id=""START_TAG_NG_CONTAINER""/>your channel <x id=""INTERPOLATION_1""/><x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>your account<x id=""CLOSE_TAG_NG_CONTAINER""/>","<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>sta seguendo <x id=""START_TAG_NG_CONTAINER""/>il tuo canale<x id=""INTERPOLATION_1""/><x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>il tuo account<x id=""CLOSE_TAG_NG_CONTAINER""/>",,False,4404295482394146814,,
src/app/shared/standalone-notifications/user-notifications.component.html:162,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> mentioned you on <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/>video <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>ti ha nominato su<x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/>video <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,5504059606863599420,,
src/app/shared/standalone-notifications/user-notifications.component.html:178,"Your instance has <x id=""START_LINK""/>a new follower<x id=""CLOSE_LINK""/> (<x id=""INTERPOLATION""/>) <x id=""START_TAG_NG_CONTAINER""/> awaiting your approval<x id=""CLOSE_TAG_NG_CONTAINER""/>","La tua istanza <x id=""START_LINK""/>ha un nuovo follower<x id=""CLOSE_LINK""/> (<x id=""INTERPOLATION""/>) <x id=""START_TAG_NG_CONTAINER""/> in attesa di moderazione<x id=""CLOSE_TAG_NG_CONTAINER""/>",,False,5354239156470982824,,
src/app/shared/standalone-notifications/user-notifications.component.html:187,"Your instance automatically followed <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>","La tua istanza ha seguito automaticamente<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,False,325842756252267394,,
src/app/shared/standalone-notifications/user-notifications.component.html:196,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.pluginUrl&quot; [queryParams]=&quot;notification.pluginQueryParams&quot;&gt;""/>A new version of the plugin/theme <x id=""INTERPOLATION"" equiv-text=""{{ notification.plugin.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is available: <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.plugin.latestVersion }}""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.pluginUrl&quot; [queryParams]=&quot;notification.pluginQueryParams&quot;&gt;""/>Una nuova versione del plugin/tema <x id=""INTERPOLATION"" equiv-text=""{{ notification.plugin.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> è disponibile: <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.plugin.latestVersion }}""/> ",,False,363592786729553688,,
src/app/shared/standalone-notifications/user-notifications.component.html:204,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [href]=&quot;notification.peertubeVersionLink&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferer&quot;&gt;""/>A new version of PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is available: <x id=""INTERPOLATION"" equiv-text=""{{ notification.peertube.latestVersion }}""/> ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [href]=&quot;notification.peertubeVersionLink&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferer&quot;&gt;""/>Una nuova versione di PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> è disponibile: <x id=""INTERPOLATION"" equiv-text=""{{ notification.peertube.latestVersion }}""/> ",,False,5055099158245592648,,
src/app/shared/standalone-notifications/user-notifications.component.html:211,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> edition has finished ","Il tuo video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> le modifiche sono completate ",,False,731573110355765429,,
src/app/shared/standalone-notifications/user-notifications.component.html:219,"User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.registrationsUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.registration.username }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> wants to register on your instance ","L'utente <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.registrationsUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.registration.username }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> vuole registrarsi sulla tua istanza ",,False,1129056994812601216,,
src/app/shared/standalone-notifications/user-notifications.component.html:230,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> è in diretta stream in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,1023647542221598730,,
src/app/shared/standalone-notifications/user-notifications.component.html:245,The notification points to content now unavailable,La notifica riguarda un contenuto ora non disponibile,,False,5421414445136873229,,
src/app/shared/shared-main/video/video.model.ts:314,"{views, plural, =0 {No view} =1 {1 view} other {<x id=""views""/> views}}","{views, plural, =0 {Nessuna visualizzazione} =1 {1 visualizzazione} other {<x id=""views""/> visualizzazioni}}",,False,906167214730624194,,
src/app/shared/shared-main/video/video.service.ts:351,"PeerTube considers video ""<x id=""PH"" equiv-text=""video.name""/>"" is already being transcoded.","PeerTube considers video ""<x id=""PH"" equiv-text=""video.name""/>"" is already being transcoded.",,True,7235777177623270068,,
src/app/shared/shared-main/video/video.service.ts:353,"If you think PeerTube is wrong (video in broken state after a crash etc.), you can force transcoding on this video.","Se pensi che PeerTube si stia sbagliando (video non riproducibile dopo un crash etc.), puoi forzare il transcoding per questo video.",,False,5630101530611188113,,
src/app/shared/shared-main/video/video.service.ts:356,Force transcoding,Forza transcodifica,,False,3524359509497681458,,
src/app/shared/shared-main/video/video.model.ts:311,"{viewers, plural, =0 {No viewers} =1 {1 viewer} other {<x id=""viewers""/> viewers}}","{viewers, plural, =0 {Nessuno spettatore} =1 {1 spettatore} other {<x id=""viewers""/> spettatori}}",,False,4873265433447388314,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:14,Change your avatar,Cambia immagine del profilo,,False,3321250177023376249,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:26,Remove avatar,Rimuovi immagine del profilo,,False,8411430224810427392,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.ts:57,"max size: 192*192px, <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> extensions: <x id=""PH_1"" equiv-text=""this.avatarExtensions""/>","dimensione massima: 192*192px, <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> estensioni: <x id=""PH_1"" equiv-text=""this.avatarExtensions""/>",,False,1330168808014223711,,
src/app/+admin/overview/videos/video-list.component.html:86,Account muted,Account silenziato,,False,8817917090143649804,,
src/app/+admin/overview/videos/video-list.component.html:87,Server muted,Server silenziato,,False,1684597533616494551,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:4,Save to,Salva in,,False,5924559757556526785,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.html:46,Options,Opzioni,,False,8432562579042371182,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:75,Start at,Parti da,,False,1394835141143590910,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:89,Stop at,Fermati a,,False,5964984095397511808,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:68,"Your report will be sent to moderators of <x id=""INTERPOLATION""/><x id=""START_TAG_NG_CONTAINER""/> and will be forwarded to the video origin (<x id=""INTERPOLATION_1""/>) too<x id=""CLOSE_TAG_NG_CONTAINER""/>. ","La tua segnalazione sarà inviata ai moderatori di <x id=""INTERPOLATION""/><x id=""START_TAG_NG_CONTAINER""/>e verrà inoltrato all'origine del video(<x id=""INTERPOLATION_1""/>) anche<x id=""CLOSE_TAG_NG_CONTAINER""/>. ",,False,2816407313459209541,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:74,Please describe the issue...,Per favore descrivi il problema...,,False,6990204431018013063,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:9,Search playlists,Cerca nella coda,,False,5201790281220738609,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:67,Create a private playlist,Crea una playlist privata,,False,6056859576122955708,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:72,Display name,Nome visualizzato,,False,2409672154570643758,,
src/app/shared/shared-video-miniature/video-download.component.html:20,The following link contains a private token and should not be shared with anyone.,Il seguente link contiene un token privato e non dovrebbe essere condiviso con nessuno.,,False,6438815964972582865,,
62,"<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>","<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>File originale<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Altre persone non possono scaricare il file originale&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>",,False,8036288187665606773,,
src/app/shared/shared-video-miniature/video-download.component.html:94,Format,Formato,,False,7513076467032912668,,
src/app/shared/shared-video-miniature/video-download.component.html:106,Video stream,Flusso video,,False,7385834259346199883,,
src/app/shared/shared-video-miniature/video-download.component.html:118,Audio stream,Flusso audio,,False,5496771215105419189,,
src/app/shared/shared-video-miniature/video-download.component.html:135,Direct download,Scaricamento diretto,,False,6316149158173629264,,
src/app/shared/shared-video-miniature/video-download.component.html:140,Torrent (.torrent file),Torrent ( file .torrent),,False,5910455707959454672,,
src/app/shared/shared-video-miniature/video-download.component.html:153,More information/options,Più informazioni/opzioni,,False,8585240607880065845,,
src/app/shared/shared-video-miniature/video-download.component.html:159,Less information/options,Meno informazioni/opzioni,,False,6712332946289982150,,
src/app/shared/shared-video-miniature/video-download.component.ts:105,video,video,,False,1006562256968398209,,
src/app/+videos/+video-edit/shared/video-upload.service.ts:34,"Your video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)","Questo video ha superato la quota massima a tua disposizione (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,False,6995024616159044376,,
src/app/shared/shared-video-miniature/video-download.component.ts:106,subtitles,sottotitoli,,False,5235042777215655908,,
src/app/shared/shared-moderation/user-ban-modal.component.html:18,Reason...,Motivo...,,False,6325096236207614377,,
src/app/shared/shared-moderation/user-ban-modal.component.html:29,Mute to also hide videos/comments,Silenzia per nascondere i commenti,,False,1781854282711822539,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:78,"{count, plural, =1 {1 user banned.} other {<x id=""count""/> users banned.}}","{count, plural, =1 {1 utente bannato.} other {<x id=""count""/> utenti bannati.}}",,False,1080230904501320275,,
src/app/shared/shared-video-miniature/videos-selection.component.html:23,Cancel,Annulla,,False,2330577642930707695,,
src/app/shared/shared-moderation/report-modals/video-report.component.html:90,Submit,Invia,,False,935187492052582731,,
