location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/graphql/resolvers/user.ex:610,You need to be logged-in to delete your account,Du må vera innlogga for å sletta kontoen din,,False,,,
lib/graphql/resolvers/group.ex:316,You need to be logged-in to join a group,Du må vera innlogga for å bli med i ei gruppe,,False,,,
lib/graphql/resolvers/group.ex:355,You need to be logged-in to leave a group,Du må vera innlogga for å forlata ei gruppe,,False,,,
lib/graphql/resolvers/group.ex:249,You need to be logged-in to update a group,Du må vera innlogga for å oppdatera ei gruppe,,False,,,
lib/graphql/resolvers/user.ex:121,You need to have an existing token to get a refresh token,Du treng eit eksisterande teikn for å få eit fornyingsteikn,,False,,,
lib/graphql/resolvers/user.ex:180,Your email is not on the allowlist,Epostadressa di er ikkje på lista over godkjende adresser,,False,,,
lib/graphql/resolvers/actor.ex:100,Error while performing background task,Greidde ikkje utføra ei bakgrunnsoppgåve,,False,,,
lib/graphql/resolvers/actor.ex:32,No profile found with this ID,Fann ingen profil med denne ID-en,,False,,,
lib/graphql/resolvers/actor.ex:97,No remote profile found with this ID,Fann ingen fjern profil med denne ID-en,,False,,,
lib/graphql/resolvers/actor.ex:72,Only moderators and administrators can suspend a profile,Berre moderatorar og styrarar kan sperra ein profil,,False,,,
lib/graphql/resolvers/actor.ex:105,Only moderators and administrators can unsuspend a profile,Berre moderatorar og styrarar kan oppheva sperring av profilar,,False,,,
lib/graphql/resolvers/actor.ex:29,Only remote profiles may be refreshed,Du kan berre lasta fjerne profilar på nytt,,False,,,
lib/graphql/resolvers/actor.ex:64,Profile already suspended,Profilen er allereie sperra,,False,,,
lib/graphql/resolvers/participant.ex:98,A valid email is required by your instance,Nettstaden din krev ei gyldig epostadresse,,False,,,
lib/graphql/resolvers/participant.ex:145,Anonymous participation is not enabled,Det er ikkje høve til å vera med anonymt,,False,,,
lib/graphql/resolvers/person.ex:221,Cannot remove the last administrator of a group,Kan ikkje fjerna den siste styraren i gruppa,,False,,,
lib/graphql/resolvers/person.ex:218,Cannot remove the last identity of a user,Kan ikkje fjerna den siste identiteten til ein brukar,,False,,,
lib/graphql/resolvers/comment.ex:153,Comment is already deleted,Kommentaren er allereie sletta,,False,,,
lib/graphql/resolvers/discussion.ex:69,Discussion not found,Fann ikkje ordskiftet,,False,,,
lib/graphql/resolvers/report.ex:90,Error while saving report,Greidde ikkje lagra rapporten,,False,,,
lib/graphql/resolvers/report.ex:116,Error while updating report,Greidde ikkje oppdatera rapporten,,False,,,
lib/graphql/resolvers/participant.ex:133,Event id not found,Fann ikkje ID-en til hendinga,,False,,,
lib/graphql/resolvers/event.ex:434,Event not found,Fann ikkje hendinga,,False,,,
lib/graphql/resolvers/participant.ex:350,Event with this ID %{id} doesn't exist,Det finst inga hending med ID-en %{id},,False,,,
lib/graphql/resolvers/participant.ex:105,Internal Error,Intern feil,,False,,,
lib/graphql/resolvers/discussion.ex:222,No discussion with ID %{id},Ikkje noko ordskifte med ID-en %{id},,False,,,
lib/graphql/resolvers/todos.ex:237,No profile found for user,Fann ingen profil for brukaren,,False,,,
lib/graphql/resolvers/feed_token.ex:64,No such feed token,Det finst ikkje noko slikt teikn for kjelda,,False,,,
lib/graphql/resolvers/participant.ex:266,Participant already has role %{role},Deltakaren har rolla %{role} allereie,,False,,,
lib/graphql/resolvers/participant.ex:270,Participant not found,Fann ikkje deltakaren,,False,,,
lib/graphql/resolvers/person.ex:33,Person with ID %{id} not found,Fann ingen person med ID-en %{id},,False,,,
lib/graphql/resolvers/person.ex:57,Person with username %{username} not found,Fann ingen person med brukarnamnet %{username},,False,,,
lib/graphql/resolvers/post.ex:203,Post ID is not a valid ID,Innleggs-IDen er ugyldig,,False,,,
lib/graphql/resolvers/post.ex:206,Post doesn't exist,Innlegget finst ikkje,,False,,,
lib/graphql/resolvers/member.ex:84,Profile invited doesn't exist,Den inviterte profilen finst ikkje,,False,,,
lib/graphql/resolvers/member.ex:97,Profile is already a member of this group,Profilen er allereie medlem i denne gruppa,,False,,,
lib/graphql/resolvers/todos.ex:246,Profile is not member of group,Profilen er ikkje medlem i gruppa,,False,,,
lib/graphql/resolvers/person.ex:244,Profile not found,Fann ikkje profilen,,False,,,
lib/graphql/resolvers/report.ex:48,Report not found,Fann ikkje rapporten,,False,,,
lib/graphql/resolvers/resource.ex:201,Resource doesn't exist,Ressursen finst ikkje,,False,,,
lib/graphql/resolvers/participant.ex:126,The event has already reached its maximum capacity,Hendinga er fullteikna,,False,,,
lib/graphql/resolvers/participant.ex:296,This token is invalid,Teiknet er ugyldig,,False,,,
lib/graphql/resolvers/todos.ex:243,Todo doesn't exist,Gjeremålet finst ikkje,,False,,,
lib/graphql/resolvers/todos.ex:240,Todo list doesn't exist,Gjeremålslista finst ikkje,,False,,,
lib/graphql/resolvers/feed_token.ex:73,Token does not exist,Teiknet finst ikkje,,False,,,
lib/graphql/resolvers/feed_token.ex:70,Token is not a valid UUID,Teiknet er ikkje ein gyldig UUID,,False,,,
lib/graphql/error.ex:112,User not found,Fann ikkje brukaren,,False,,,
lib/graphql/resolvers/person.ex:335,You already have a profile for this user,Du har allereie ein profil for denne brukaren,,False,,,
lib/graphql/resolvers/participant.ex:136,You are already a participant of this event,Du er allereie deltakar på denne hendinga,,False,,,
lib/graphql/resolvers/member.ex:87,You are not a member of this group,Du er ikkje medlem i denne gruppa,,False,,,
lib/graphql/resolvers/member.ex:188,You are not a moderator or admin for this group,Du er ikkje styrar eller administrator for denne gruppa,,False,,,
lib/graphql/resolvers/comment.ex:74,You are not allowed to create a comment if not connected,Du har ikkje løyve til å skriva kommentarar viss du ikkje er kopla til,,False,,,
lib/graphql/resolvers/feed_token.ex:41,You are not allowed to create a feed token if not connected,Du har ikkje løyve til å laga eit straumteikn når du ikkje er kopla til,,False,,,
lib/graphql/resolvers/comment.ex:161,You are not allowed to delete a comment if not connected,Du har ikkje løyve til å sletta ein kommentar når du ikkje er kopla til,,False,,,
lib/graphql/resolvers/feed_token.ex:82,You are not allowed to delete a feed token if not connected,Du har ikkje løyve til å sletta straumteikn når du ikkje er kopla til,,False,,,
lib/graphql/resolvers/comment.ex:120,You are not allowed to update a comment if not connected,Du har ikkje løyve til å oppdatera kommentarar når du ikkje er kopla til,,False,,,
lib/graphql/resolvers/participant.ex:221,You can't leave event because you're the only event creator participant,"Du kan ikkje forlata hendinga, fordi du er den einaste deltakaren som har oppretta hendinga",,False,,,
lib/graphql/resolvers/member.ex:192,You can't set yourself to a lower member role for this group because you are the only administrator,"Du kan ikkje gje deg sjølv ei deltakarrolle i denne gruppa, fordi du er den einaste administratoren",,False,,,
lib/graphql/resolvers/comment.ex:149,You cannot delete this comment,Du kan ikkje sletta denne kommentaren,,False,,,
lib/graphql/resolvers/event.ex:430,You cannot delete this event,Du kan ikkje sletta denne hendinga,,False,,,
lib/graphql/resolvers/member.ex:90,You cannot invite to this group,Du kan ikkje invitera til denne gruppa,,False,,,
lib/graphql/resolvers/feed_token.ex:76,You don't have permission to delete this token,Du har ikkje løyve til å sletta dette teiknet,,False,,,
lib/graphql/resolvers/admin.ex:57,You need to be logged-in and a moderator to list action logs,Du må vera innlogga og ha ei moderatorrolle for å lista opp hendingsloggar,,False,,,
lib/graphql/resolvers/report.ex:36,You need to be logged-in and a moderator to list reports,Du må vera innlogga og ha ei moderatorrolle for å lista opp rapportar,,False,,,
lib/graphql/resolvers/report.ex:121,You need to be logged-in and a moderator to update a report,Du må vera innlogga og ha ei moderatorrolle for å oppdatera ein rapport,,False,,,
lib/graphql/resolvers/report.ex:53,You need to be logged-in and a moderator to view a report,Du må vera innlogga og ha ei moderatorrolle for å lesa rapportar,,False,,,
lib/graphql/resolvers/admin.ex:259,You need to be logged-in and an administrator to access admin settings,Du må vera innlogga og ha ei administratorrolle for å sjå admin-innstillingane,,False,,,
lib/graphql/resolvers/admin.ex:243,You need to be logged-in and an administrator to access dashboard statistics,Du må vera innlogga og ha ei administratorrolle for å sjå statistikk på styringspanelet,,False,,,
lib/graphql/resolvers/admin.ex:284,You need to be logged-in and an administrator to save admin settings,Du må vera innlogga og ha ei administratorrolle for å lagra admin-innstillingar,,False,,,
lib/graphql/resolvers/discussion.ex:84,You need to be logged-in to access discussions,Du må vera innlogga for å sjå ordskifte,,False,,,
lib/graphql/resolvers/resource.ex:98,You need to be logged-in to access resources,Du må vera innlogga for å sjå ressursane,,False,,,
lib/graphql/resolvers/event.ex:321,You need to be logged-in to create events,Du må vera innlogga for å laga hendingar,,False,,,
lib/graphql/resolvers/post.ex:141,You need to be logged-in to create posts,Du må vera innlogga for å skriva innlegg,,False,,,
lib/graphql/resolvers/report.ex:87,You need to be logged-in to create reports,Du må vera innlogga for å rapportera,,False,,,
lib/graphql/resolvers/resource.ex:142,You need to be logged-in to create resources,Du må vera innlogga for å laga ressursar,,False,,,
lib/graphql/resolvers/event.ex:439,You need to be logged-in to delete an event,Du må vera innlogga for å sletta ei hending,,False,,,
lib/graphql/resolvers/post.ex:214,You need to be logged-in to delete posts,Du må vera innlogga for å sletta innlegg,,False,,,
lib/graphql/resolvers/resource.ex:209,You need to be logged-in to delete resources,Du må vera innlogga for å sletta ressursar,,False,,,
lib/graphql/resolvers/participant.ex:110,You need to be logged-in to join an event,Du må vera innlogga for å bli med på ei hending,,False,,,
lib/graphql/resolvers/participant.ex:232,You need to be logged-in to leave an event,Du må vera innlogga for å melda deg av ei hending,,False,,,
lib/graphql/resolvers/event.ex:396,You need to be logged-in to update an event,Du må vera innlogga for å oppdatera hendingar,,False,,,
lib/graphql/resolvers/post.ex:180,You need to be logged-in to update posts,Du må vera innlogga for å oppdatera innlegg,,False,,,
lib/graphql/resolvers/resource.ex:179,You need to be logged-in to update resources,Du må vera innlogga for å oppdatera ressursar,,False,,,
lib/graphql/resolvers/resource.ex:233,You need to be logged-in to view a resource preview,Du må vera innlogga for å førehandsvisa ressursar,,False,,,
lib/graphql/resolvers/resource.ex:134,Parent resource doesn't belong to this group,Opphavsressursen høyrer ikkje til denne gruppa,,False,,,
lib/mobilizon/users/user.ex:114,The chosen password is too short.,Dette passordet er for kort.,,False,,,
lib/mobilizon/users/user.ex:142,"The registration token is already in use, this looks like an issue on our side.","Registreringsteiknet er allereie i bruk, dette ser ut som ein feil frå vår side.",,False,,,
lib/mobilizon/users/user.ex:108,This email is already used.,Denne eposten er allereie i bruk.,,False,,,
lib/graphql/error.ex:113,Post not found,Fann ikkje innlegget,,False,,,
lib/graphql/error.ex:100,Invalid arguments passed,Ugyldige argument,,False,,,
lib/graphql/error.ex:106,Invalid credentials,Ugyldig innlogging,,False,,,
lib/graphql/error.ex:104,Reset your password to login,Nullstill passordet for å logga inn,,False,,,
lib/graphql/error.ex:116,Resource not found,Fann ikkje ressursen,,False,,,
lib/graphql/error.ex:123,Something went wrong,Noko gjekk gale,,False,,,
lib/graphql/error.ex:99,Unknown Resource,Ukjend ressurs,,False,,,
lib/graphql/error.ex:109,You don't have permission to do this,Du har ikkje løyve til å gjera detet,,False,,,
lib/graphql/error.ex:101,You need to be logged in,Du må vera innlogga,,False,,,
lib/graphql/resolvers/member.ex:118,You can't accept this invitation with this profile.,Du kan ikkje ta imot invitasjonar med denne profilen.,,False,,,
lib/graphql/resolvers/member.ex:139,You can't reject this invitation with this profile.,Du kan ikkje avslå invitasjonen med denne profilen.,,False,,,
lib/graphql/resolvers/media.ex:71,File doesn't have an allowed MIME type.,Fila har ingen tillaten MIME-type.,,False,,,
lib/graphql/resolvers/group.ex:244,Profile is not administrator for the group,Profilen er ikkje administrator for gruppa,,False,,,
lib/graphql/resolvers/event.ex:385,You can't edit this event.,Du kan ikkje endra denne hendinga.,,False,,,
lib/graphql/resolvers/event.ex:388,You can't attribute this event to this profile.,Du kan ikkje kopla denne hendinga til denne profilen.,,False,,,
lib/graphql/resolvers/member.ex:142,This invitation doesn't exist.,Invitasjonen finst ikkje.,,False,,,
lib/graphql/resolvers/member.ex:217,This member already has been rejected.,Denne medlemen har allereie fått avslag.,,False,,,
lib/graphql/resolvers/member.ex:241,You don't have the right to remove this member.,Du har ikkje løyve til å fjerna denne medlemen.,,False,,,
lib/mobilizon/actors/actor.ex:385,This username is already taken.,Dette brukarnamnet er oppteke.,,False,,,
lib/graphql/resolvers/discussion.ex:81,You must provide either an ID or a slug to access a discussion,Du må gje anten ein ID eller ei stuttadresse for å få tilgang til ordskiftet,,False,,,
lib/graphql/resolvers/event.ex:276,Organizer profile is not owned by the user,Brukaren eig ikkje arrangørprofilen,,False,,,
lib/graphql/resolvers/participant.ex:95,Profile ID provided is not the anonymous profile one,Denne profil-IDen er ikkje den anonyme profilen,,False,,,
lib/graphql/resolvers/person.ex:326,The provided picture is too heavy,Dette biletet er for stort,,False,,,
lib/graphql/resolvers/resource.ex:131,Error while creating resource,Greidde ikkje laga ressursen,,False,,,
lib/graphql/resolvers/user.ex:566,Invalid activation token,Ugyldig aktiveringslykjel,,False,,,
lib/graphql/resolvers/resource.ex:228,Unable to fetch resource details from this URL.,Greidde ikkje henta ressursdetaljane frå denne adressa.,,False,,,
lib/graphql/resolvers/participant.ex:342,Provided profile doesn't have moderator permissions on this event,Moderatorprofilen har ikkje tilgang til denne hendinga,,False,,,
lib/graphql/resolvers/event.ex:294,Organizer profile doesn't have permission to create an event on behalf of this group,Organisatoren har ikkje løyve til å laga hendingar på vegner av denne gruppa,,False,,,
lib/graphql/resolvers/event.ex:369,This profile doesn't have permission to update an event on behalf of this group,Denne profilen har ikkje løyve til å oppdatera hendingar på vegner av denne gruppa,,False,,,
lib/graphql/resolvers/user.ex:184,Your e-mail has been denied registration or uses a disallowed e-mail provider,"Eposten din er nekta å registrera seg, eller bruker ein epostvert me ikkje godtek",,False,,,
lib/graphql/resolvers/comment.ex:156,Comment not found,Fann ikkje hendinga,,False,,,
lib/graphql/resolvers/discussion.ex:123,Error while creating a discussion,Greidde ikkje laga ressursen,,False,,,
lib/graphql/resolvers/user.ex:687,Error while updating locale,Greidde ikkje oppdatera rapporten,,False,,,
lib/graphql/resolvers/person.ex:329,Error while uploading pictures,Greidde ikkje oppdatera rapporten,,False,,,
lib/graphql/resolvers/participant.ex:194,Failed to leave the event,Greidde ikkje forlata hendinga,,False,,,
lib/graphql/resolvers/group.ex:236,Failed to update the group,Greidde ikkje oppdatera gruppa,,False,,,
lib/graphql/resolvers/user.ex:547,Failed to update user email,Greidde ikkje oppdatera epostadressa til brukaren,,False,,,
lib/graphql/resolvers/user.ex:562,Failed to validate user email,Greier ikkje godkjenna brukaren,,False,,,
lib/graphql/resolvers/participant.ex:148,The anonymous actor ID is invalid,ID-en til den anonyme brukaren er ugyldig,,False,,,
lib/graphql/resolvers/resource.ex:167,Unknown error while updating resource,Det var ein ukjend feil då ressursen vart oppdatert,,False,,,
lib/graphql/resolvers/comment.ex:111,You are not the comment creator,Du har ikkje skrive denne kommentaren,,False,,,
lib/graphql/resolvers/user.ex:471,You cannot change your password.,Du kan ikkje endra passordet ditt.,,False,,,
lib/graphql/resolvers/participant.ex:335,Format not supported,Formatet er ikkje støtta,,False,,,
lib/graphql/resolvers/participant.ex:319,A dependency needed to export to %{format} is not installed,Eit program som trengst for å eksportera til %{format} er ikkje installert,,False,,,
lib/graphql/resolvers/participant.ex:327,An error occured while saving export,Det var ein feil då eksporten vart lagra,,False,,,
lib/web/controllers/export_controller.ex:32,Export to format %{format} is not enabled on this instance,Du kan ikkje eksportera til %{format} på denne nettstaden,,False,,,
lib/graphql/resolvers/group.ex:187,Only admins can create groups,Berre styrarar kan laga grupper,,False,,,
lib/graphql/resolvers/event.ex:280,Only groups can create events,Berre grupper kan laga hendingar,,False,,,
lib/graphql/resolvers/event.ex:313,Unknown error while creating event,Det var ein ukjend feil då ressursen vart oppdatert,,False,,,
lib/graphql/resolvers/user.ex:498,User cannot change email,Brukaren kan ikkje endra epostadressa,,False,,,
lib/graphql/resolvers/group.ex:399,Follow does not match your account,Abonnementet stemmer ikkje med kontoen din,,False,,,
lib/graphql/resolvers/group.ex:403,Follow not found,Fann ikkje abonnementet,,False,,,
lib/graphql/resolvers/user.ex:392,Profile with username %{username} not found,Fann ingen person med brukarnamnet %{username},,False,,,
lib/graphql/resolvers/user.ex:387,This profile does not belong to you,Denne profilen høyrer ikkje til deg,,False,,,
lib/graphql/resolvers/group.ex:373,You are already following this group,Du fylgjer allereie denne gruppa,,False,,,
lib/graphql/resolvers/group.ex:382,You need to be logged-in to follow a group,Du må vera innlogga for å bli med i ei gruppe,,False,,,
lib/graphql/resolvers/group.ex:431,You need to be logged-in to unfollow a group,Du må vera innlogga for å bli med i ei gruppe,,False,,,
lib/graphql/resolvers/group.ex:408,You need to be logged-in to update a group follow,Du må vera innlogga for å oppdatera ei gruppe,,False,,,
lib/graphql/resolvers/member.ex:210,This member does not exist,Denne medlemen finst ikkje,,False,,,
lib/graphql/resolvers/member.ex:234,You don't have the role needed to remove this member.,Du har ikkje løyve til å fjerna denne medlemen.,,False,,,
lib/graphql/resolvers/member.ex:252,You must be logged-in to remove a member,Du må vera innlogga for å fjerna medlemer,,False,,,
lib/graphql/resolvers/user.ex:174,Your email seems to be using an invalid format,Det ser ut som epostadressa di er ugyldig,,False,,,
lib/graphql/resolvers/admin.ex:400,Can't confirm an already confirmed user,Du kan ikkje stadfesta ein brukar som allereie er stadfesta,,False,,,
lib/graphql/resolvers/admin.ex:404,Deconfirming users is not supported,Du kan ikkje oppheva stadfesting av brukarar,,False,,,
lib/graphql/resolvers/admin.ex:376,The new role must be different,Den nye rolla må vera annleis,,False,,,
lib/graphql/resolvers/admin.ex:315,You need to be logged-in and an administrator to edit an user's details,Du må vera innlogga og ha ei administratorrolle for å redigera brukarar,,False,,,
lib/graphql/api/groups.ex:33,A profile or group with that name already exists,Det finst allereie ein brukar eller ei gruppe med det namnet,,False,,,
lib/graphql/resolvers/admin.ex:560,Unable to find an instance to follow at this address,Greidde ikkje finna ein nettstad å fylgja på denne adressa,,False,,,
lib/mobilizon/actors/actor.ex:404,Username must only contain alphanumeric lowercased characters and underscores.,"Brukarnamnet kan berre innehalda små bokstavar, tal og understrek.",,False,,,
lib/graphql/resolvers/user.ex:333,This email doesn't seem to be valid,Denne epostadressa ser ikkje gyldig ut,,False,,,
lib/graphql/resolvers/comment.ex:59,This comment was detected as spam.,,,False,,,
lib/graphql/resolvers/event.ex:301,This event was detected as spam.,,,False,,,
lib/graphql/api/reports.ex:66,Unsupported status for a report,,,False,,,
lib/graphql/api/reports.ex:127,You can only remove your own notes,,,False,,,
lib/graphql/api/reports.ex:121,You need to be a moderator or an administrator to create a note on a report,,,False,,,
lib/graphql/resolvers/person.ex:332,Your profile was detected as spam.,,,False,,,
lib/graphql/resolvers/user.ex:191,Your registration has been detected as spam and cannot be processed.,,,False,,,
lib/web/controllers/application_controller.ex:88,"All of name, scope and redirect_uri parameters are required to create an application",,,False,,,
lib/graphql/error.ex:118,Application not found,,,False,,,
lib/graphql/error.ex:121,Application token not found,,,False,,,
lib/graphql/resolvers/application.ex:90,Error while revoking token,Greidde ikkje lagra rapporten,,True,,,
lib/web/controllers/application_controller.ex:61,Impossible to create application.,,,False,,,
lib/web/controllers/application_controller.ex:353,"Incorrect parameters sent. You need to provide at least the grant_type and client_id parameters, depending on the grant type being used.",,,False,,,
lib/web/controllers/application_controller.ex:326,Invalid client credentials provided,,,False,,,
lib/web/controllers/application_controller.ex:334,Invalid refresh token provided,,,False,,,
lib/web/controllers/application_controller.ex:398,No application was found with this client_id,,,False,,,
lib/graphql/resolvers/application.ex:38,No application with this client_id was found,,,False,,,
lib/graphql/authorization.ex:83,Not authorized to access field %{field},,,False,,,
lib/graphql/authorization.ex:78,Not authorized to access object %{object},,,False,,,
lib/graphql/authorization.ex:66,Not authorized to access this %{object_type},,,False,,,
lib/web/controllers/application_controller.ex:276,Please slow down the rate of your requests,,,False,,,
lib/web/controllers/application_controller.ex:264,The authorization request is still pending,,,False,,,
lib/web/controllers/application_controller.ex:246,The client_id provided or the device_code associated is invalid,,,False,,,
lib/graphql/resolvers/application.ex:139,The device user code was not provided before approving the application,,,False,,,
lib/web/controllers/application_controller.ex:301,The given device_code has expired,,,False,,,
lib/graphql/resolvers/application.ex:45,The given redirect_uri is not in the list of allowed redirect URIs,,,False,,,
lib/web/controllers/application_controller.ex:155,The given scope is not in the list of the app declared scopes,,,False,,,
lib/graphql/resolvers/application.ex:154,The given user code has expired,,,False,,,
lib/graphql/resolvers/application.ex:146,The given user code is invalid,,,False,,,
lib/web/controllers/application_controller.ex:408,The provided client_id does not match the provided code,,,False,,,
lib/web/controllers/application_controller.ex:411,The provided client_secret is invalid,,,False,,,
lib/web/controllers/application_controller.ex:404,The provided code is invalid or expired,,,False,,,
lib/web/controllers/application_controller.ex:415,The provided scope is invalid or not included in the app declared scopes,,,False,,,
lib/web/controllers/application_controller.ex:47,The scope parameter is not a space separated list of valid scopes,,,False,,,
lib/web/controllers/application_controller.ex:289,The user rejected the requested authorization,,,False,,,
lib/web/controllers/application_controller.ex:401,This redirect URI is not allowed,,,False,,,
lib/web/controllers/application_controller.ex:378,Token not found,Fann ikkje hendinga,,True,,,
lib/web/controllers/application_controller.ex:74,Too many requests,,,False,,,
lib/web/controllers/application_controller.ex:181,Unable to produce device code,,,False,,,
lib/web/controllers/application_controller.ex:370,Unable to revoke token,,,False,,,
lib/web/controllers/application_controller.ex:195,You need to pass both client_id and scope as parameters to obtain a device code,,,False,,,
lib/web/controllers/application_controller.ex:133,You need to provide a valid redirect_uri to autorize an application,,,False,,,
lib/web/controllers/application_controller.ex:123,"You need to specify client_id, redirect_uri, scope and state to autorize an application",,,False,,,
lib/graphql/resolvers/user.ex:306,Couldn't send an email. Internal error.,,,False,,,
lib/graphql/resolvers/participant.ex:293,Participation is already confirmed,,,False,,,
lib/graphql/resolvers/participant.ex:290,Participation is confirmed but not approved yet by an organizer,,,False,,,
lib/graphql/resolvers/event.ex:376,Providing external registration is not allowed,,,False,,,
lib/graphql/resolvers/push_subscription.ex:48,The same push subscription has already been registered,,,False,,,
lib/graphql/resolvers/admin.ex:554,This instance is pending follow approval,,,False,,,
lib/graphql/schema/custom/timezone.ex:25,Timezone ID %{timezone} is invalid,,,False,,,
lib/graphql/resolvers/admin.ex:557,You are already following this instance,Du fylgjer allereie denne gruppa,,True,,,
lib/graphql/resolvers/user.ex:310,You requested again a confirmation email too soon. Please try again in a few minutes,Du ba om ny stadfestingsepost for snøgt,,True,,,
