location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:43.935-->00:00:46.279,Each planet here is like a service provider.,.i le ro plini cu sinxa lo ke te kibyse'u ke'e sabji,,False,00:00:43.935-->00:00:46.279,,visible for 2 seconds
00:00:47.296-->00:00:48.595,"With a centralized approach,","With a centralized approach,",,False,00:00:47.296-->00:00:48.595,,visible for 1 seconds
00:00:48.888-->00:00:50.358,you can only interact with the people,you can only interact with the people,,False,00:00:48.888-->00:00:50.358,,visible for 1 seconds
00:00:50.458-->00:00:51.650,on the planet you live on.,on the planet you live on.,,False,00:00:50.458-->00:00:51.650,,visible for 1 seconds
00:00:53.286-->00:00:54.030,Now imagine…,Now imagine…,,False,00:00:53.286-->00:00:54.030,,visible for 0 seconds
00:00:54.984-->00:00:56.347,if you could communicate with people,if you could communicate with people,,False,00:00:54.984-->00:00:56.347,,visible for 1 seconds
00:00:56.360-->00:00:57.360,on other planets.,on other planets.,,False,00:00:56.360-->00:00:57.360,,visible for 1 seconds
00:00:59.173-->00:00:59.960,Imagine…,Imagine…,,False,00:00:59.173-->00:00:59.960,,visible for 0 seconds
00:01:00.422-->00:01:02.531,"if you could share videos, events","if you could share videos, events",,False,00:01:00.422-->00:01:02.531,,visible for 2 seconds
00:01:02.631-->00:01:04.655,"instant messages, microblogs…","instant messages, microblogs…",,False,00:01:02.631-->00:01:04.655,,visible for 2 seconds
00:01:05.017-->00:01:06.295,with the whole universe.,with the whole universe.,,False,00:01:05.017-->00:01:06.295,,visible for 1 seconds
00:01:07.101-->00:01:07.930,Imagine…,Imagine…,,False,00:01:07.101-->00:01:07.930,,visible for 0 seconds
00:01:08.267-->00:01:10.735,if it didn’t matter which planet you came from.,if it didn’t matter which planet you came from.,,False,00:01:08.267-->00:01:10.735,,visible for 2 seconds
00:01:12.051-->00:01:14.033,Standards are a common language,Standards are a common language,,False,00:01:12.051-->00:01:14.033,,visible for 1 seconds
00:01:14.239-->00:01:15.624,for software to communicate.,for software to communicate.,,False,00:01:14.239-->00:01:15.624,,visible for 1 seconds
00:01:16.500-->00:01:18.481,Your login on any one of these services,Your login on any one of these services,,False,00:01:16.500-->00:01:18.481,,visible for 1 seconds
00:01:18.688-->00:01:19.688,allows you to interact,allows you to interact,,False,00:01:18.688-->00:01:19.688,,visible for 1 seconds
00:01:19.788-->00:01:21.705,with a whole diverse universe,with a whole diverse universe,,False,00:01:19.788-->00:01:21.705,,visible for 1 seconds
00:01:22.306-->00:01:24.508,whilst not being tied to just one corporation.,whilst not being tied to just one corporation.,,False,00:01:22.306-->00:01:24.508,,visible for 2 seconds
00:01:25.977-->00:01:29.004,This is… the Federated Universe.,This is… the Federated Universe.,,False,00:01:25.977-->00:01:29.004,,visible for 3 seconds
00:01:29.296-->00:01:30.254,The Fediverse!,The Fediverse!,,False,00:01:29.296-->00:01:30.254,,visible for 0 seconds
