location,source,target,id,fuzzy,context,translator_comments,developer_comments
,This video is not available because the remote instance is not responding.,วิดีโอนี้ไม่สามารถรับชมได้เนื่องจากเซิร์ฟเวอร์ต้นทางไม่ตอบสนอง,,False,,,
,This playlist does not exist,ไม่มีเพลย์ลิสต์นี้อยู่,,False,,,
,We cannot fetch the playlist. Please try again later.,We cannot fetch the playlist. Please try again later.,,False,,,
,Playlist: {1},เพลย์ลิสต์: {1},,False,,,
,By {1},โดย {1},,False,,,
,Unavailable video,Unavailable video,,False,,,
,Unknown,ไม่ทราบ,,False,,,
,To edit*,To edit*,,False,,,
,Afar,อะฟาร์,,False,,,
,Abkhazian,อับคาเซียน,,False,,,
,Afrikaans,แอฟริกา,,False,,,
,Akan,อาคัน,,False,,,
,Amharic,อัมฮาริก,,False,,,
,Arabic,อาหรับ,,False,,,
,Aragonese,อารากอน,,False,,,
,American Sign Language,ภาษามืออเมริกัน,,False,,,
,Assamese,อัสสัม,,False,,,
,Austrian Sign Language,Austrian Sign Language,,False,,,
,Avaric,อวาริค,,False,,,
,Kotava,โคทาวา,,False,,,
,Aymara,ไอมารา,,False,,,
,Azerbaijani,อาเซอร์ไบจาน,,False,,,
,Bashkir,บัชคีร์,,False,,,
,Bambara,บัมบารา,,False,,,
,Belarusian,เบลารุส,,False,,,
,Bengali,เบ็งกอล,,False,,,
,British Sign Language,ภาษามืออังกฤษ,,False,,,
,Bislama,บิสลามา,,False,,,
,Tibetan,ธิเบต,,False,,,
,Bosnian,บอสเนีย,,False,,,
,Breton,เบรอตง,,False,,,
,Bulgarian,บัลแกเรีย,,False,,,
,Brazilian Sign Language,ภาษามือบราซิล,,False,,,
,Catalan,คาตาลัน,,False,,,
,Czech,เช็ก,,False,,,
,Chamorro,ชามอร์โร,,False,,,
,Chechen,เชเชน,,False,,,
,Chuvash,ชูวัช,,False,,,
,Cornish,คอร์นิช,,False,,,
,Corsican,คอร์ซิกา,,False,,,
,Cree,ครี,,False,,,
,Czech Sign Language,ภาษามือเช็ก,,False,,,
,Chinese Sign Language,ภาษามือจีน,,False,,,
,Welsh,เวลส์,,False,,,
,Danish,เดนมาร์ก,,False,,,
,German,เยอรมัน,,False,,,
,Dhivehi,ธิเวหิ,,False,,,
,Danish Sign Language,ภาษามือเดนมาร์ก,,False,,,
,Dzongkha,ซองคา,,False,,,
,Greek,กรีก,,False,,,
,English,อังกฤษ,,False,,,
,Esperanto,เอสเปรันโต,,False,,,
,Estonian,เอสโตเนีย,,False,,,
,Basque,บาสก์,,False,,,
,Ewe,เอเว,,False,,,
,Faroese,แฟโร,,False,,,
,Persian,เปอร์เซีย,,False,,,
,Fijian,ฟิจิ,,False,,,
,Finnish,ฟินแลนด์,,False,,,
,French,ฝรั่งเศส,,False,,,
,Western Frisian,ฟริเซียนตะวันตก,,False,,,
,French Sign Language,ภาษามือฝรั่งเศส,,False,,,
,Fulah,ฟูลาห์,,False,,,
,Scottish Gaelic,ภาษาเกลิคของสกอตแลนด์,,False,,,
,Irish,ไอร์แลนด์,,False,,,
,Galician,กาลิเซีย,,False,,,
,Manx,เกาะแมน,,False,,,
,Guarani,กวารานี,,False,,,
,German Sign Language,ภาษามือเยอรมัน,,False,,,
,Gujarati,คุชราต,,False,,,
,Haitian,เฮติ,,False,,,
,Hausa,เฮาซา,,False,,,
,Serbo-Croatian,เซอร์โบ-โครเอเชีย,,False,,,
,Hebrew,ฮีบรู,,False,,,
,Herero,เฮียโร,,False,,,
,Hindi,ฮินดู,,False,,,
,Hiri Motu,ฮิริโมตุ,,False,,,
,Croatian,โครเอเชีย,,False,,,
,Hungarian,ฮังการี,,False,,,
,Armenian,อาร์เมเนีย,,False,,,
,Igbo,อิกโบ,,False,,,
,Sichuan Yi,,,False,,,
,Inuktitut,อินุกติทุต,,False,,,
,Indonesian,อินโดนิเซีย,,False,,,
,Inupiaq,อินูเปียค,,False,,,
,Icelandic,ไอซ์แลนด์,,False,,,
,Italian,อิตาลี,,False,,,
,Javanese,ชวา,,False,,,
,Lojban,โลจบัน,,False,,,
,Japanese,ญี่ปุ่น,,False,,,
,Japanese Sign Language,ภาษามือญี่ปุ่น,,False,,,
,Kabyle,Kabyle,,False,,,
,Kalaallisut,กัลยาณลิสุต,,False,,,
,Kannada,กันนาดา,,False,,,
,Kashmiri,แคชเมียร์,,False,,,
,Georgian,จอร์เจีย,,False,,,
,Kanuri,คานูริ,,False,,,
,Kazakh,คาซัค,,False,,,
,Khmer,เขมร,,False,,,
,Kikuyu,คิคูยู,,False,,,
,Kinyarwanda,กินยาร์วันดา,,False,,,
,Kirghiz,คีร์กิซ,,False,,,
,Komi,โคมิ,,False,,,
,Kongo,คองโก,,False,,,
,Korean,เกาหลี,,False,,,
,Kuanyama,กวนยามา,,False,,,
,Kurdish,เคิร์ด,,False,,,
,Lao,ลาว,,False,,,
,Latin,Latin,,False,,,
,Latvian,ลัตเวีย,,False,,,
,Limburgan,ลิมเบอร์กัน,,False,,,
,Lingala,ลิงกาลา,,False,,,
,Lithuanian,ลิทัวเนีย,,False,,,
,Luxembourgish,ลักเซมเบิร์ก,,False,,,
,Luba-Katanga,ลูบา-กาตังกา,,False,,,
,Ganda,กานดา,,False,,,
,Marshallese,มาร์แชลล์,,False,,,
,Malayalam,มาลายาลัม,,False,,,
,Marathi,มราฐี,,False,,,
,Macedonian,มาซิโดเนีย,,False,,,
,Malagasy,มาลากาซี,,False,,,
,Maltese,มอลตา,,False,,,
,Mongolian,มองโกเลีย,,False,,,
,Maori,เมารี,,False,,,
,Malay (macrolanguage),มาเลย์ (ภาษามาโคร),,False,,,
,Burmese,พม่า,,False,,,
,Nauru,นาอูรู,,False,,,
,Navajo,,,False,,,
,South Ndebele,,,False,,,
,North Ndebele,,,False,,,
,Ndonga,,,False,,,
,Nepali (macrolanguage),,,False,,,
,Dutch,ดัทช์,,False,,,
,Norwegian Nynorsk,,,False,,,
,Norwegian Bokmål,,,False,,,
,Norwegian,,,False,,,
,Nyanja,,,False,,,
,Occitan,,,False,,,
,Ojibwa,,,False,,,
,Oriya (macrolanguage),,,False,,,
,Oromo,,,False,,,
,Ossetian,,,False,,,
,Panjabi,,,False,,,
,Pakistan Sign Language,ภาษามือปากีสถาน,,False,,,
,Polish,,,False,,,
,Portuguese,โปรตุเกส,,False,,,
,Pushto,,,False,,,
,Quechua,,,False,,,
,Romansh,,,False,,,
,Romanian,,,False,,,
,Russian Sign Language,ภาษามือรัสเซีย,,False,,,
,Rundi,,,False,,,
,Russian,รัสเซีย,,False,,,
,Sango,,,False,,,
,Saudi Arabian Sign Language,ภาษามือซาอุดิอาระเบีย,,False,,,
,South African Sign Language,ภาษามือแอฟริกาใต้,,False,,,
,Sinhala,,,False,,,
,Slovak,,,False,,,
,Slovenian,,,False,,,
,Northern Sami,,,False,,,
,Samoan,,,False,,,
,Shona,,,False,,,
,Sindhi,,,False,,,
,Somali,,,False,,,
,Southern Sotho,,,False,,,
,Spanish,สเปน,,False,,,
,Albanian,อัลบาเนีย,,False,,,
,Sardinian,,,False,,,
,Serbian,,,False,,,
,Swati,,,False,,,
,Sundanese,,,False,,,
,Swahili (macrolanguage),,,False,,,
,Swedish,สวีเดน,,False,,,
,Swedish Sign Language,,,False,,,
,Tahitian,,,False,,,
,Tamil,,,False,,,
,Tatar,,,False,,,
,Telugu,,,False,,,
,Tajik,,,False,,,
,Tagalog,ตากาล็อก,,False,,,
,Thai,ไทย,,False,,,
,Tigrinya,,,False,,,
,Klingon,,,False,,,
,Tonga (Tonga Islands),,,False,,,
,Tswana,,,False,,,
,Tsonga,,,False,,,
,Turkmen,,,False,,,
,Turkish,,,False,,,
,Twi,,,False,,,
,Uighur,,,False,,,
,Ukrainian,ยูเครน,,False,,,
,Urdu,,,False,,,
,Uzbek,,,False,,,
,Venda,,,False,,,
,Vietnamese,เวียดนาม,,False,,,
,Walloon,,,False,,,
,Wolof,,,False,,,
,Xhosa,,,False,,,
,Yiddish,,,False,,,
,Yoruba,,,False,,,
,Zhuang,,,False,,,
,Chinese,จีน,,False,,,
,Zulu,ซูลู,,False,,,
,No linguistic content,No linguistic content,,False,,,
,Toki Pona,Toki Pona,,False,,,
,Simplified Chinese,Simplified Chinese,,False,,,
,Traditional Chinese,Traditional Chinese,,False,,,
,Misc,อื่น ๆ,,False,,,
,Normal mode,โหมดปกติ,,False,,,
,Theater mode,โหมดโรงภาพยนตร์,,False,,,
