location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:6,Comments that contain any of the watched words are automatically tagged with the name of the list.,Comments that contain any of the watched words are automatically tagged with the name of the list.,,True,2364233042886987548,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:7,"These automatic tags can be used to filter comments or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/auto-tag-policies&quot;&gt;""/>automatically block<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> them.","These automatic tags can be used to filter comments or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/auto-tag-policies&quot;&gt;""/>automatically block<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> them.",,True,315406341700403563,,
src/app/shared/form-validators/watched-words-list-validators.ts:14,"<x id=""PH"" equiv-text=""word""/> is not valid (min 1 character/max 100 characters)","<x id=""PH"" equiv-text=""word""/> is not valid (min 1 character/max 100 characters)",,True,4708973013815646385,,
src/app/shared/form-validators/watched-words-list-validators.ts:19,There are too much words in the list (max 500 words),There are too much words in the list (max 500 words),,True,1715587073952235112,,
src/app/shared/form-validators/watched-words-list-validators.ts:38,List name is required.,List name is required.,,True,1391063124784029164,,
src/app/shared/form-validators/watched-words-list-validators.ts:39,List name must be at least 1 character long.,List name must be at least 1 character long.,,True,4341509997126306236,,
src/app/shared/form-validators/watched-words-list-validators.ts:40,List name cannot be more than 100 characters long.,List name cannot be more than 100 characters long.,,True,55815482589008245,,
src/app/shared/form-validators/watched-words-list-validators.ts:47,Words are required.,Words are required.,,True,1312213389883835455,,
src/app/shared/form-validators/watched-words-list-validators.ts:48,Words entered contain duplicates.,Words entered contain duplicates.,,True,6677020266490766837,,
src/app/shared/form-validators/watched-words-list-validators.ts:49,A word must be between 1 and 100 characters and the total number of words must not exceed 500 items,A word must be between 1 and 100 characters and the total number of words must not exceed 500 items,,True,1048926006551468313,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.html:40,Auto tags,Auto tags,,True,929597387091598826,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:269,Comment approved,Comment approved,,True,7364261164248038345,,
src/app/shared/shared-main/feeds/feed.component.ts:21,Close syndication dropdown,Close syndication dropdown,,True,5912861064428387069,,
