location,source,target,id,fuzzy,context,translator_comments,developer_comments
,ex: the secret club of Proustian experts,p.ex: el club secret d'experts de Proust,,False,ex: the secret club of Proustian experts,,
,examples,,,False,examples,,
,exchanges,intercanvis,,False,exchanges,,
,"This is where the books requests you send or receive will be displayed.<br>To send a book request, go to the book's page and click on ""send a request""","Aquí és on es mostraran les peticions de llibres que envies o reps. Per enviar una petició de llibre, ves a la pàgina del llibre i clica a ""envia una petició""",,False,exchanges_manager_welcome_text,,
,Welcome to the transactions manager!,Benvingut al gestor de transaccions!,,False,exchanges_manager_welcome_title,,
,you already have [%{smart_count} in your inventory](%{pathname}),ja tens [%{smart_count} al teu inventari](%{pathname}),,False,existing_entity_items,,
,Import shelves,,,False,external_shelves_importer,,
,"The import file contains the shelves listed below. Selecting the shelves will create new ones in your inventory, unless shelves with the same name already exist. Those shelves will be filled only with the selected books above.",,,False,external_shelves_importer_description,,
,"if the scanner has difficulties to find the codebar, it might be that the light isn't adequate or that the camera isn't good enough",,,False,failing_scan_tip,,
,"This option lets you be visible on the fediverse. This way, users of fediverse services (such as Mastodon or Pleroma) will be able to find and follow your account at %{username}@%{host}.<br>When the box below is checked, everytime you add a book to your inventory, your followers on the fediverse will receive an automatically generated message about that book.<br>This concerns only publicly visible books.<br>To prevent sending too many messages, when several books are added at about the same time, only one summary message will be sent.",,,False,fediversable_description,,
,feedback,feedback,,False,feedback,,
,"A bug to report, a functionality that you absolutely need, or maybe you just want to send love? You can do that here!","Reportar un error, una funcionalitat que necessites absolutament, o potser només vols enviar amor? Ho pots fer aquí! ",,False,feedback_intro,,
,send feedback,envia feedback,,False,feedback_title,,
,fetching available books…,,,False,fetching available books…,,
,filter,,,False,filter,,
,filters,,,False,filters,,
,find ISBNs,,,False,find ISBNs,,
,find a group nearby,,,False,find a group nearby,,
,find on map,cerca al mapa,,False,find on map,,
,first publication date,,,False,first publication date,,
,forgot password,he oblidat la contrasenya,,False,forgot password,,
,forgot password?,has oblit la contrasenya?,,False,forgot password?,,
,forgot your password?,has oblidat la teva contrasenya?,,False,forgot your password?,,
,friend,amic,,False,friend,,
,friend request sent,,,False,friend request sent,,
,'%{username} accepted your request','%{username} ha acceptat la teva petició',,False,friend_accepted_request,,
,a friend accepted your request,un amic ha acceptat la teva petició,,False,friend_accepted_request_notification,,
,friends,amics,,False,friends,,
,friends and groups,amics i grups,,False,friends and groups,,
,friends and some groups,,,False,friends and some groups,,
,friends requests,peticions dels amics,,False,friends requests,,
,someone sent you a friendship request,,,False,friendship_request_notification,,
,from,de,,False,from,,
,from a URL,d'una URL,,False,from a URL,,
,from a file,d'un arxiu,,False,from a file,,
,from:,de:,,False,from:,,
,full-time team,,,False,full-time team,,
,funding,,,False,funding,,
,genre,gènere,,False,genre,,
,geolocation,geolocalització,,False,geolocation,,
,Think you can contribute to make Inventaire better? Get involved!!,Creus que pots contribuir a millorar Inventaire? Implica't! ,,False,get_involved,,
,giving,donant,,False,giving,,
,'%{username} is giving it','%{username} el dóna',,False,giving_personalized,,
,**%{username}** is giving it,**%{username}** el dóna,,False,giving_personalized_strong,,
,global,global,,False,global,,
,global match score,,,False,global match score,,
,global menu,,,False,global menu,,
,"Disabling all email notifications is discouraged as you might miss important notifications: if possible, use the sections below to fine-tune your settings",,,False,global_email_toggle_warning,,
,receive email notifications,rebre notificacions per correu electrònic,,False,global_notification,,
,go get it!,,,False,go get it!,,
,go to result's page,,,False,go to result's page,,
,go to the group's inventory,,,False,go to the group's inventory,,
,grid,,,False,grid,,
,group,grup,,False,group,,
,group URL:,,,False,group URL:,,
,group admin,,,False,group admin,,
,group name,nom del grup,,False,group name,,
,group settings,,,False,group settings,,
,your request to join a group as been accepted,la teva petició per afegir-te a un grup ha estat acceptada,,False,group_acceptRequest_notification,,
,"see the books members of the group %{groupName} want to give, lend or sell","mira els llibres que els membres del grup %{groupName} volen donar, deixar o vendre",,False,group_default_description,,
,you have been invited to join a group,has estat convidat a afegir-te a un grup,,False,group_invite_notification,,
,'%{username} invited you to join','%{username} t'ha convidat a afegir-te',,False,group_invitor,,
,A group in which you are an admin has received a join request,,,False,group_join_request_notification,,
,Are you sure you want to remove **%{username}** of the group?,Estàs segur que vols eliminar **%{username}** del grup?,,False,group_kick_confirmation,,
,Are you sure you want to make **%{username}** admin of the group?,Estàs segur que vols fer **%{username}** l'administrador del grup?,,False,group_make_admin_confirmation,,
,"This can't be undone and an admin can't be removed from a group, even by another admin","Això no es pot desfer i un administrador no pot ser eliminat d'un grup, ni per un altre administrador. ",,False,group_make_admin_warning,,
,"If your group is associated to a specific place (a university, a coworking, etc.), it can be useful to indicate its position to help other users to find it","Si el teu grup està associat a un lloc concret (una universitat, un coworking, etc), pot ser útil indicar la posició per ajudar altres usuaris a trobar-lo",,False,group_position_context,,
,**%{username}** changed the description of the group **%{groupName}**,**%{username}** ha canviat la descripció del grup **%{groupName}**,,False,group_update_description,,
,**%{username}** renamed the group **%{previousValue}** to **%{newValue}**,**%{username}** ha reanomenat el grup **%{previousValue}** a **%{newValue}**,,False,group_update_name,,
,**%{username}** updated the membership settings for the group **%{groupName}**: admin validation is now required to join the group,,,False,group_update_open_false,,
,**%{username}** updated the membership settings for the group **%{groupName}**: no admin validation is required to join the group,,,False,group_update_open_true,,
,**%{username}** made the group **%{groupName}** searcheable: the group will now appear in public search results,,,False,group_update_searchable_false,,
,**%{username}** made the group **%{groupName}** not searcheable: the group won't appear in public search results,,,False,group_update_searchable_true,,
,groups,grups,,False,groups,,
,has no homonym,,,False,has no homonym,,
,help,ajuda,,False,help,,
,help other users to understand what this group is about,ajuda un altre usuari a entendre de què va aquest grup,,False,help other users to understand what this group is about,,
,help translate Inventaire,,,False,help translate Inventaire,,
,hide,amaga,,False,hide,,
,hide shelves,,,False,hide shelves,,
,history,historial,,False,history,,
,'%{smart_count} homonym \|\|\|\| %{smart_count} homonyms','%{smart_count} homònim \|\|\|\| %{smart_count} homònims',,False,homonyms_count,,
,how to contribute,,,False,how to contribute,,
,How long can %{username} keep the book?,Quant de temps pot %{username} tenir el llibre?,,False,how_long,,
,Did you agree on a price?,Us heu posat d'acord en un preu?,,False,how_much,,
,human,,,False,human,,
,human image,,,False,human image,,
,illustrator,,,False,illustrator,,
,illustrators,,,False,illustrators,,
,import,importa,,False,import,,
