location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+signup/+register/steps/register-step-about.component.html:6,"They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.","They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.",,True,ng2.template///1036308773059264427,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:215,"Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,ng2.template///7822423019936222997,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:221,"Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,ng2.template///4116081436059310531,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:385,This option is visible only to you,This option is visible only to you,,True,ng2.template///3285186377513578054,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:477,Unmute account,Unmute account,,True,ng2.template///5571441159247782289,,
62,"<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>","<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>",,True,ng2.template///8036288187665606773,,
src/app/shared/shared-video-miniature/video-download.component.html:153,More information/options,More information/options,,True,ng2.template///8585240607880065845,,
src/app/shared/shared-video-miniature/video-download.component.html:159,Less information/options,Less information/options,,True,ng2.template///6712332946289982150,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:22,Add accounts/servers in your mute list,Add accounts/servers in your mute list,,True,ng2.template///80280139766520178,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:27,Add watched videos in your video history,Add watched videos in your video history,,True,ng2.template///7698974744701301198,,
src/app/+admin/overview/videos/video-list.component.html:76,Remote,Remote,,True,ng2.template///5559612210462560518,,
