location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:01:01.228-->00:01:02.883,That's how we met,Kështu u njohëm,,False,00:01:01.228-->00:01:02.883,,visible for 1 seconds
00:01:02.908-->00:01:05.789,"and one thing leading to another,
he became a Framasoft member.","dhe një gjë sjell tjetrën,
u bë anëtar i Framasoft-ir.",,False,00:01:02.908-->00:01:05.789,,visible for 2 seconds
00:01:05.856-->00:01:09.723,David Revoy illustrated a lot,David Revoy ka bërë plot ilustrime,,False,00:01:05.856-->00:01:09.723,,visible for 3 seconds
00:01:10.050-->00:01:11.250,for PEERTUBE,për PEERTUBE-in,,False,00:01:10.050-->00:01:11.250,,visible for 1 seconds
00:01:11.477-->00:01:14.470,"and also created PEERTUBE's mascot,","dhe krijoi gjithashtu simbolin e PEERTUBE-it,",,False,00:01:11.477-->00:01:14.470,,visible for 2 seconds
00:01:14.496-->00:01:16.423,"Sépia,","Sepian,",,False,00:01:14.496-->00:01:16.423,,visible for 1 seconds
00:01:16.496-->00:01:18.576,a small octopus representing PEERTUBE.,një oktapod i vockël që përfaqëson PEERTUBE-in.,,False,00:01:16.496-->00:01:18.576,,visible for 2 seconds
00:01:19.823-->00:01:23.030,"""How can Youtube be decentralized?""",“Si mund të decentralizohet Youtube-i?”,,False,00:01:19.823-->00:01:23.030,,visible for 3 seconds
00:01:24.102-->00:01:24.863,"We were searching,","vrisnim mendjen,",,False,00:01:24.102-->00:01:24.863,,visible for 0 seconds
00:01:24.877-->00:01:26.770,"drinking after the FOSDEM,","duke pirë pas FOSDEM-it,",,False,00:01:24.877-->00:01:26.770,,visible for 1 seconds
00:01:26.830-->00:01:28.043,wondering what to do.,duke pyetur veten ç’të bëhet.,,False,00:01:26.830-->00:01:28.043,,visible for 1 seconds
00:01:28.057-->00:01:29.057,We didn't want to use,S’donim të përdornim,,False,00:01:28.057-->00:01:29.057,,visible for 1 seconds
00:01:29.130-->00:01:30.370,Popcorn Time,Popcorn Time,,False,00:01:29.130-->00:01:30.370,,visible for 1 seconds
00:01:30.416-->00:01:34.090,"you know this free-libre software
used to illegally download videos","këtë program të lirë/libre
të përdorur për të piratuar video",,False,00:01:30.416-->00:01:34.090,,visible for 3 seconds
00:01:34.410-->00:01:35.410,we didn't know…,nuk dinim si…,,False,00:01:34.410-->00:01:35.410,,visible for 1 seconds
00:01:35.516-->00:01:38.682,"And one day we heard about Chocobozzz,","Dhe një ditë dëgjuam për Chocobozzz-in,",,False,00:01:35.516-->00:01:38.682,,visible for 3 seconds
00:01:39.479-->00:01:42.789,"a free-libre software developer,","një programues software-i të lirë,",,False,00:01:39.479-->00:01:42.789,,visible for 3 seconds
00:01:42.923-->00:01:45.349,"and his pet project ""PEERTUBE""
on his free time,","që gjatë kohës së lirë merrej
me projektin e tij “PEERTUBE”,",,False,00:01:42.923-->00:01:45.349,,visible for 2 seconds
00:01:45.712-->00:01:47.484,a decentralized,një platformë,,False,00:01:45.712-->00:01:47.484,,visible for 1 seconds
00:01:48.071-->00:01:49.551,and federated,"transmetimi videosh, por",,False,00:01:48.071-->00:01:49.551,,visible for 1 seconds
00:01:49.624-->00:01:52.098,video streaming platform.,e decentralizuar dhe e federuar.,,False,00:01:49.624-->00:01:52.098,,visible for 2 seconds
00:01:53.617-->00:01:55.383,"Hello, welcome to my house,","Mirëdita, mirë se vini.",,False,00:01:53.617-->00:01:55.383,,visible for 1 seconds
00:01:56.230-->00:01:57.506,"I'm David Revoy,","Quhem David Revoy,",,False,00:01:56.230-->00:01:57.506,,visible for 1 seconds
00:01:57.531-->00:01:58.783,an illustrator artist.,"një ilustrues, që",,False,00:01:57.531-->00:01:58.783,,visible for 1 seconds
00:01:58.808-->00:02:01.696,I use free-libre softwares since 2010,përdor software të lirë që prej 2010-s,,False,00:01:58.808-->00:02:01.696,,visible for 2 seconds
00:02:01.909-->00:02:03.450,and illustrated FRAMASOFT's,dhe kam ilustruar fushatën,,False,00:02:01.909-->00:02:03.450,,visible for 1 seconds
00:02:03.475-->00:02:05.125,Contributopia campaign.,Contributopia për FRAMASOFT-in.,,False,00:02:03.475-->00:02:05.125,,visible for 1 seconds
00:02:05.474-->00:02:06.997,We're going to meet Pouhiou,Do të takohemi me Puhiunë,,False,00:02:05.474-->00:02:06.997,,visible for 1 seconds
00:02:07.022-->00:02:08.992,because we have to work on PEERTUBE.,se duhet të punojmë për PEERTUBE-in.,,False,00:02:07.022-->00:02:08.992,,visible for 1 seconds
00:02:10.090-->00:02:10.683,"Hi Pouhiou,","Mrëdita Puhiu,",,False,00:02:10.090-->00:02:10.683,,visible for 0 seconds
00:02:10.708-->00:02:11.050,how're you doing?,si ia çon?,,False,00:02:10.708-->00:02:11.050,,visible for 0 seconds
00:02:11.085-->00:02:12.169,"Wait, let me remove my…","Dale, lermë të heq…",,False,00:02:11.085-->00:02:12.169,,visible for 1 seconds
00:02:12.208-->00:02:12.676,Welcome to your house!,Mirë se erdhëm te ty!,,False,00:02:12.208-->00:02:12.676,,visible for 0 seconds
00:02:14.836-->00:02:15.450,I think…,Mendoj…,,False,00:02:14.836-->00:02:15.450,,visible for 0 seconds
00:02:15.483-->00:02:18.390,"on the 3… you should draw
a ""V"" as in victory but with a 3.","te 3… të vizatosh një “V”,
si te Victory, por me një 3.",,False,00:02:15.483-->00:02:18.390,,visible for 2 seconds
00:02:19.883-->00:02:22.956,"Knowing that to make a ""V""
you need 3 tentacles.","Duke e ditur se për një “V”
të duhen 3 tentakula.",,False,00:02:19.883-->00:02:22.956,,visible for 3 seconds
00:02:22.983-->00:02:24.550,Let's say…,Le të themi…,,False,00:02:22.983-->00:02:24.550,,visible for 1 seconds
00:02:24.610-->00:02:26.543,we slightly change,se ndryshojmë pakëz,,False,00:02:24.610-->00:02:26.543,,visible for 1 seconds
00:02:26.776-->00:02:27.516,PEERTUBE's logo:,stemën e PEERTUBE-it: pra,,False,00:02:26.776-->00:02:27.516,,visible for 0 seconds
00:02:27.541-->00:02:29.694,"we write the ""Peer"" in italics",“Peer” ta kalojmë me të pjerrëta,,False,00:02:27.541-->00:02:29.694,,visible for 2 seconds
00:02:30.000-->00:02:32.683,"and we add a small V3 in superscript
next to ""PEERTUBE"".","dhe shtojmë një V3 të vockël, në
supershkrim në krah të “PEERTUBE”.",,False,00:02:30.000-->00:02:32.683,,visible for 2 seconds
00:02:33.150-->00:02:34.483,And knowing that there are 3 triangles.,Duke e ditur se ka 3 trekëndësha.,,False,00:02:33.150-->00:02:34.483,,visible for 1 seconds
00:02:34.553-->00:02:38.320,"""What does this 3 mean?""",“Ç’do të thotë ky 3?”,,False,00:02:34.553-->00:02:38.320,,visible for 3 seconds
00:02:38.679-->00:02:40.733,It means the plugin system,Do të thotë sistemi i shtojcave,,False,00:02:38.679-->00:02:40.733,,visible for 2 seconds
00:02:40.800-->00:02:44.146,and the fact that it has been better reworked,dhe fakti se është ripunuar më mirë,,False,00:02:40.800-->00:02:44.146,,visible for 3 seconds
00:02:44.553-->00:02:48.046,which allows you to really ease contribution,çka lejon të lehtësohet kontributi,,False,00:02:44.553-->00:02:48.046,,visible for 3 seconds
00:02:48.080-->00:02:50.230,"and you don't need to do all
the <i>core</i> code anymore.","dhe se s’duhet më të merresh
me krejt kodin <i>bazë</i>.",,False,00:02:48.080-->00:02:50.230,,visible for 2 seconds
00:02:50.330-->00:02:52.263,In the hot-air balloon mode,Nën mënyrën balonë me ajër,,False,00:02:50.330-->00:02:52.263,,visible for 1 seconds
00:02:52.277-->00:02:54.896,favoring Steampunk issues,duke parë më tepër çështjet Steampunk,,False,00:02:52.277-->00:02:54.896,,visible for 2 seconds
00:02:54.983-->00:02:56.456,or 3 ballons…,ose 3 balonat…,,False,00:02:54.983-->00:02:56.456,,visible for 1 seconds
00:02:56.656-->00:02:59.239,I'm telling you nonsense…,Po them gjepura…,,False,00:02:56.656-->00:02:59.239,,visible for 2 seconds
00:03:01.553-->00:03:03.201,But I like the whole universe ,Por më pëlqen krejt universi ,,False,00:03:01.553-->00:03:03.201,,visible for 1 seconds
00:03:03.226-->00:03:05.064,"of hot-air balloons,
I really do!","i balonave me ajër,
Diçka që e adhuroj!",,False,00:03:03.226-->00:03:05.064,,visible for 1 seconds
00:03:05.100-->00:03:07.556,I had the chance to have,Pata shansin të jem bir i,,False,00:03:05.100-->00:03:07.556,,visible for 2 seconds
00:03:07.870-->00:03:09.303,a hot-air balloon pilot mother.,një pilote balonash me ajër.,,False,00:03:07.870-->00:03:09.303,,visible for 1 seconds
00:03:09.350-->00:03:10.350,Really?,Vërtet?,,False,00:03:09.350-->00:03:10.350,,visible for 1 seconds
00:03:11.117-->00:03:12.996,That's great!,Kjo po që është e bukur!,,False,00:03:11.117-->00:03:12.996,,visible for 1 seconds
00:03:13.383-->00:03:15.516,I like the zen and quiet side too,Ka një anë zen dhe qetësie,,False,00:03:13.383-->00:03:15.516,,visible for 2 seconds
00:03:16.110-->00:03:17.113,of hot-air balloons.,"te balonat me ajër, që më pëlqen.",,False,00:03:16.110-->00:03:17.113,,visible for 1 seconds
00:03:17.160-->00:03:18.160,"And you were talking about mountains,",Më tej,,False,00:03:17.160-->00:03:18.160,,visible for 1 seconds
00:03:18.267-->00:03:19.963,but we can,"po flisje për male,
por mund",,False,00:03:18.267-->00:03:19.963,,visible for 1 seconds
00:03:19.988-->00:03:21.646,create a small symbolism behind,"të krijohet një simbolizëm
i vockël pas,",,False,00:03:19.988-->00:03:21.646,,visible for 1 seconds
00:03:22.373-->00:03:24.432,as it creates a dynamic,"aq më tepër që kjo, papritur
krijon një dinamikë",,False,00:03:22.373-->00:03:24.432,,visible for 2 seconds
00:03:24.580-->00:03:27.023,in your… Wow that's cool!,"te… Oh, kjo po!",,False,00:03:24.580-->00:03:27.023,,visible for 2 seconds
00:03:33.603-->00:03:35.137,I'm Marie-Cécile,"Quhem Mari-Sesil,",,False,00:03:33.603-->00:03:35.137,,visible for 1 seconds
00:03:35.200-->00:03:36.073,"and for a living,","në jetën e përditshme,",,False,00:03:35.200-->00:03:36.073,,visible for 0 seconds
00:03:36.098-->00:03:37.511,I try to work the least possible,përpiqem të punoj sa më pak të mundet,,False,00:03:36.098-->00:03:37.511,,visible for 1 seconds
00:03:37.538-->00:03:39.315,but I have bills to pay,"por prapë duhen
paguar faturat",,False,00:03:37.538-->00:03:39.315,,visible for 1 seconds
00:03:39.346-->00:03:41.163,"so, yeah, actually I'm a designer.","pra, po, në fakt
jam grafiste.",,False,00:03:39.346-->00:03:41.163,,visible for 1 seconds
00:03:41.247-->00:03:42.764,I also try to change my career,Provoj edhe të ndërroj zanat,,False,00:03:41.247-->00:03:42.764,,visible for 1 seconds
00:03:42.789-->00:03:44.030,towards the dyeing of wool,drejt ngjyrosjes së leshit,,False,00:03:42.789-->00:03:44.030,,visible for 1 seconds
00:03:44.217-->00:03:46.303,because let's be honest,"ngaqë, të jemi të sinqertë,",,False,00:03:44.217-->00:03:46.303,,visible for 2 seconds
00:03:46.617-->00:03:47.617,computers are boring.,kompjuterat janë të mërzitshëm.,,False,00:03:46.617-->00:03:47.617,,visible for 1 seconds
00:03:47.689-->00:03:49.501,What does meeting people,"Konkretisht, ç’do të
thotë të takohesh me",,False,00:03:47.689-->00:03:49.501,,visible for 1 seconds
00:03:49.526-->00:03:51.632,who use these things mean?,"persona që i përdorin
këto gjëra?",,False,00:03:49.526-->00:03:51.632,,visible for 2 seconds
00:03:52.697-->00:03:55.043,In the interwiews I led,Gjatë intervistave që kam bërë,,False,00:03:52.697-->00:03:55.043,,visible for 2 seconds
00:03:55.456-->00:03:58.983,I spoke to people that weren't part of the free-libre environment,"kam folur me njerëz tërësisht
jashtë mjedisit të lirë/libre,",,False,00:03:55.456-->00:03:58.983,,visible for 3 seconds
00:03:59.490-->00:04:02.960,such as teachers or primary school teachers,"bie fjala, profesorë,
mësues, mësuese",,False,00:03:59.490-->00:04:02.960,,visible for 3 seconds
00:04:03.040-->00:04:05.780,who use the PEERTUBE instance of the Lyon Academy for example.,"që përdorin instancën PEERTUBE
të Akademisë së Lionit, për shembull.",,False,00:04:03.040-->00:04:05.780,,visible for 2 seconds
00:04:06.913-->00:04:09.630,"There are very common use issues,","Ka probleme shumë të rëndomta përdorimi,",,False,00:04:06.913-->00:04:09.630,,visible for 2 seconds
00:04:09.703-->00:04:11.176,it's everyday life:,nga jeta e përditshme:,,False,00:04:09.703-->00:04:11.176,,visible for 1 seconds
00:04:11.317-->00:04:13.070,"""I want to upload a video",“Dua të ngarkoj një video,,False,00:04:11.317-->00:04:13.070,,visible for 1 seconds
00:04:13.117-->00:04:14.030,"how can I do that?""",si mund ta bëj këtë?”,,False,00:04:13.117-->00:04:14.030,,visible for 0 seconds
00:04:14.112-->00:04:16.152,"""I don't know PEERTUBE but I know YouTube, 
how do I do?""","”S’di PEERTUBE, por di YouTube, 
si t’ia bëj?”",,False,00:04:14.112-->00:04:16.152,,visible for 2 seconds
00:04:16.177-->00:04:17.340,That's really interesting.,Kjo po që është interesante.,,False,00:04:16.177-->00:04:17.340,,visible for 1 seconds
00:04:17.533-->00:04:19.840,"And especially people that use daily words,","Dhe veçanërisht njerëz që
përdorin fjalë të përditshme,",,False,00:04:17.533-->00:04:19.840,,visible for 2 seconds
00:04:21.026-->00:04:23.712,and express their needs in a very pragmatic way.,"që i shprehin nevojat e tyre
në mënyrë shumë pragmatike.",,False,00:04:21.026-->00:04:23.712,,visible for 2 seconds
00:04:24.347-->00:04:26.526,"And besides that, there were much more technical people,","Përveç kësaj, pati
persona shumë më teknikë,",,False,00:04:24.347-->00:04:26.526,,visible for 2 seconds
00:04:27.069-->00:04:29.088,or video makers who really had,apo krijues videosh që kishin vërtet,,False,00:04:27.069-->00:04:29.088,,visible for 2 seconds
00:04:29.113-->00:04:31.240,very concrete use needs,nevoja shumë konkrete përdorimi,,False,00:04:29.113-->00:04:31.240,,visible for 2 seconds
00:04:31.836-->00:04:33.501,"like ""how do I preserve my community","b.f., “si mos ta humb bashkësinë time",,False,00:04:31.836-->00:04:33.501,,visible for 1 seconds
00:04:33.533-->00:04:35.043,"if I move to PEERTUBE?""",nëse kaloj në PEERTUBE?”,,False,00:04:33.533-->00:04:35.043,,visible for 1 seconds
00:04:36.080-->00:04:39.533,It's interesting to see the different uses.,Është me interes të shihen kontrastet në përdorim.,,False,00:04:36.080-->00:04:39.533,,visible for 3 seconds
00:04:39.560-->00:04:42.306,And once again we didn't really talk about the software.,"Dhe e përsëris, pa u marrë thellë me vetë software-in.",,False,00:04:39.560-->00:04:42.306,,visible for 2 seconds
00:04:42.459-->00:04:44.166,I often say that design is giving a form:,Them shpesh se dizajn do të thotë të japësh formë:,,False,00:04:42.459-->00:04:44.166,,visible for 1 seconds
00:04:44.191-->00:04:45.964,meaning that I come,"në kuptimin që, vij dhe shoh",,False,00:04:44.191-->00:04:45.964,,visible for 1 seconds
00:04:46.026-->00:04:47.886,and gather together,një kapicë me informacione tejet komplekse,,False,00:04:46.026-->00:04:47.886,,visible for 1 seconds
00:04:47.986-->00:04:49.120,the complicated information I see,i mbledh,,False,00:04:47.986-->00:04:49.120,,visible for 1 seconds
00:04:49.146-->00:04:51.259,to try to give them a comprehensible,dhe përpiqem t’u jap një formë,,False,00:04:49.146-->00:04:51.259,,visible for 2 seconds
00:04:51.290-->00:04:53.758,and meaningful form.,"të kuptueshme, të mençur, me domethënie.",,False,00:04:51.290-->00:04:53.758,,visible for 2 seconds
00:04:53.993-->00:04:57.139,So sometimes it's just about combining the constraints,"Pra, ndonjëherë, bëhet fjalë
thjesht të kapërcehen kufizimet",,False,00:04:53.993-->00:04:57.139,,visible for 3 seconds
00:04:57.199-->00:04:59.272,to create a furniture or an interface,"për të krijuar një orendi, ose një ndërfaqe",,False,00:04:57.199-->00:04:59.272,,visible for 2 seconds
00:04:59.326-->00:05:00.759,and sometimes it's more:,dhe ndonjëherë më tepër se kaq:,,False,00:04:59.326-->00:05:00.759,,visible for 1 seconds
00:05:00.806-->00:05:03.106,"""Shit, we don't know what people using PEERTUBE do","“Dreq e mori, s’e dimë ç’bëjnë
njerëzit që përdorin",,False,00:05:00.806-->00:05:03.106,,visible for 2 seconds
00:05:03.179-->00:05:05.052,"and what they need.""",PEERTUBE-in dhe ç’u duhet.”,,False,00:05:03.179-->00:05:05.052,,visible for 1 seconds
00:05:05.632-->00:05:07.759,"How do you realize it into
something comprehensible","Si të kristalizohet kjo
në një diçka të kuptueshme",,False,00:05:05.632-->00:05:07.759,,visible for 2 seconds
00:05:07.784-->00:05:09.456,and how do you transcribe it into an interface?,dhe si të shndërrohet në ndërfaqe?,,False,00:05:07.784-->00:05:09.456,,visible for 1 seconds
00:05:11.665-->00:05:13.192,"When we started PEERTUBE,","Kur nisëm PEERTUBE-in,",,False,00:05:11.665-->00:05:13.192,,visible for 1 seconds
00:05:13.365-->00:05:14.298,everyone told us:,gjithkush na tha:,,False,00:05:13.365-->00:05:14.298,,visible for 0 seconds
00:05:14.351-->00:05:17.052,"you must have monetization,","duhet absolutisht
të ketë monetarizim,",,False,00:05:14.351-->00:05:17.052,,visible for 2 seconds
00:05:17.077-->00:05:19.908,stats and chat tools for youtubers.,statistika dhe fjalosjeje për jutubaxhinjtë,,False,00:05:17.077-->00:05:19.908,,visible for 2 seconds
00:05:20.712-->00:05:21.898,But we thought…,Por menduam…,,False,00:05:20.712-->00:05:21.898,,visible for 1 seconds
00:05:22.039-->00:05:23.313,"it's not that we don't like youtubers,","jo se nuk na pëlqejnë jutubaxhinjtë,",,False,00:05:22.039-->00:05:23.313,,visible for 1 seconds
00:05:23.338-->00:05:24.356,"I used to be one,","unë vetë kam qenë një prej tyre,",,False,00:05:23.338-->00:05:24.356,,visible for 1 seconds
00:05:25.018-->00:05:27.351,but they're just the tip of the iceberg,por janë vetëm maja e ajsbergut,,False,00:05:25.018-->00:05:27.351,,visible for 2 seconds
00:05:27.376-->00:05:29.840,of online videos.,të videove internetore.,,False,00:05:27.376-->00:05:29.840,,visible for 2 seconds
00:05:30.403-->00:05:31.403,After all,Tek e fundit,,False,00:05:30.403-->00:05:31.403,,visible for 1 seconds
00:05:31.483-->00:05:32.685,who shares videos,kush jep video,,False,00:05:31.483-->00:05:32.685,,visible for 1 seconds
00:05:32.710-->00:05:34.420,"on the Internet, based on this iceberg?","në Internet, bazuar në këtë ajsberg?",,False,00:05:32.710-->00:05:34.420,,visible for 1 seconds
00:05:34.530-->00:05:37.350,"There's the teacher sharing his course,","Ja, mësuesi që jep kurset e veta,",,False,00:05:34.530-->00:05:37.350,,visible for 2 seconds
00:05:37.430-->00:05:41.616,"the small online sweater shop
showing you how to make stitches","dyqani i vogël internetor i trikove,
që ju tregon si të bëni sythë,",,False,00:05:37.430-->00:05:41.616,,visible for 4 seconds
00:05:41.641-->00:05:45.560,to sell you its wool and needles.,që t’ju shesë lesh dhe shtiza.,,False,00:05:41.641-->00:05:45.560,,visible for 3 seconds
00:05:45.764-->00:05:47.670,Some people want to share videos,Të tjerë duan të ndajnë video,,False,00:05:45.764-->00:05:47.670,,visible for 1 seconds
00:05:47.695-->00:05:49.714,of their cats when they fall on the street.,"macesh të tyret, kur rrëzohen rrugës.",,False,00:05:47.695-->00:05:49.714,,visible for 2 seconds
00:05:51.317-->00:05:52.841,We told ourselves that,"Thamë, po sikur të fillonim",,False,00:05:51.317-->00:05:52.841,,visible for 1 seconds
00:05:52.866-->00:05:54.634,we'll make a tool for these people,të bënim një mjet për këta njerëz,,False,00:05:52.866-->00:05:54.634,,visible for 1 seconds
00:05:55.029-->00:05:56.325,who have less needs…,që kanë më pak nevoja…,,False,00:05:55.029-->00:05:56.325,,visible for 1 seconds
00:05:57.472-->00:05:58.472,and besides…,Dhe për më tepër…,,False,00:05:57.472-->00:05:58.472,,visible for 1 seconds
00:05:58.800-->00:06:00.592,it allowed us to create PEERTUBE…,kjo lejon të krijohet një PEERTUBE…,,False,00:05:58.800-->00:06:00.592,,visible for 1 seconds
00:06:01.059-->00:06:03.206,which isn't a copy of Youtube.,që s’është kopje e Youtube-it.,,False,00:06:01.059-->00:06:03.206,,visible for 2 seconds
00:06:04.227-->00:06:05.586,It allows us to create another tool,Na lejon të krijojmë një mjet,,False,00:06:04.227-->00:06:05.586,,visible for 1 seconds
00:06:05.611-->00:06:07.070,with other features.,me të tjera veçori.,,False,00:06:05.611-->00:06:07.070,,visible for 1 seconds
00:06:15.590-->00:06:17.390,"Hi, I'm Rigelk.","Mirëdita, jam Rigelku.",,False,00:06:15.590-->00:06:17.390,,visible for 1 seconds
00:06:17.802-->00:06:19.670,I'm a PEERTUBE contributor,Jam një kontribues te PEERTUBE-i,,False,00:06:17.802-->00:06:19.670,,visible for 1 seconds
00:06:19.863-->00:06:21.592,for two years and a half now.,këtu e dy vjet e gjysmë.,,False,00:06:19.863-->00:06:21.592,,visible for 1 seconds
00:06:21.600-->00:06:22.944,I first started,Së pari fillova,,False,00:06:21.600-->00:06:22.944,,visible for 1 seconds
00:06:22.969-->00:06:24.797,"as any contributors,","si cilido kontribues,",,False,00:06:22.969-->00:06:24.797,,visible for 1 seconds
00:06:25.200-->00:06:27.143,with questions on the software:,me pyetje mbi software-in:,,False,00:06:25.200-->00:06:27.143,,visible for 1 seconds
00:06:27.238-->00:06:28.502,"""How does it work?""",“Si funksionon?”,,False,00:06:27.238-->00:06:28.502,,visible for 1 seconds
00:06:29.264-->00:06:32.720,"""What's the long-term vision for streaming videos?""","“Cili është vizioni afatgjatë
për transmetim videosh?”",,False,00:06:29.264-->00:06:32.720,,visible for 3 seconds
00:06:33.102-->00:06:35.616,"and ""How can I help you a little bit?""",dhe “Si mund t’ju ndihmoj pak?”,,False,00:06:33.102-->00:06:35.616,,visible for 2 seconds
00:06:35.797-->00:06:39.101,To me it was an important and good project.,"Qe një projekt që m’u duk
i mbarë dhe i rëndësishëm.",,False,00:06:35.797-->00:06:39.101,,visible for 3 seconds
00:06:39.369-->00:06:41.911,PEERTUBE is a software,PEERTUBE-i është software,,False,00:06:39.369-->00:06:41.911,,visible for 2 seconds
00:06:41.978-->00:06:46.158,where developers usually prefer,"dhe zhvilluesit priren të parapëlqejnë kontribute,",,False,00:06:41.978-->00:06:46.158,,visible for 4 seconds
00:06:46.245-->00:06:47.711,(at least when they contribute online),"kur jepen përmes internetit, sidoqoftë,",,False,00:06:46.245-->00:06:47.711,,visible for 1 seconds
00:06:47.883-->00:06:49.206,to contribute on a software forge,në një punishte software-i.,,False,00:06:47.883-->00:06:49.206,,visible for 1 seconds
00:06:49.254-->00:06:51.158,that's to say on something that gathers,"Ajo që quhet punishte,",,False,00:06:49.254-->00:06:51.158,,visible for 1 seconds
00:06:51.273-->00:06:54.092,features and important contributions,"mbledh një kapicë me funksione,
kontribute të rëndësishme",,False,00:06:51.273-->00:06:54.092,,visible for 2 seconds
00:06:54.178-->00:06:55.911,such as project memory,pra kujtesa e një projekti,,False,00:06:54.178-->00:06:55.911,,visible for 1 seconds
00:06:56.262-->00:06:58.278,including,që përmban,,False,00:06:56.262-->00:06:58.278,,visible for 2 seconds
00:06:58.335-->00:07:00.868,all the users' and feature requests,"krejt kërkesat e përdoruesve,",,False,00:06:58.335-->00:07:00.868,,visible for 2 seconds
00:07:00.976-->00:07:03.928,and bug reports…,"kërkesa për veçori të reja, njoftime të metash…",,False,00:07:00.976-->00:07:03.928,,visible for 2 seconds
00:07:04.138-->00:07:06.494,When we upload a video on PEERTUBE,Kur ngarkohet një video në PEERTUBE,,False,00:07:04.138-->00:07:06.494,,visible for 2 seconds
00:07:06.519-->00:07:09.010,many mechanisms are working.,"ka një grup të tërë mekanizmash
që vihen në lëvizje.",,False,00:07:06.519-->00:07:09.010,,visible for 2 seconds
00:07:09.214-->00:07:11.075,When we're entering,Po të shihet shtimi i,,False,00:07:09.214-->00:07:11.075,,visible for 1 seconds
00:07:11.100-->00:07:12.780,"the video metadata,","tejtëdhënave në video,",,False,00:07:11.100-->00:07:12.780,,visible for 1 seconds
00:07:12.833-->00:07:14.769,"the server has to transform the video,",shërbyesit i duhet të shndërrojë,,False,00:07:12.833-->00:07:14.769,,visible for 1 seconds
00:07:14.794-->00:07:16.904,and transcode it in various definitions,"videon, ta ndërkodojë
në qartësi të ndryshme",,False,00:07:14.794-->00:07:16.904,,visible for 2 seconds
