location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",,,False,ng2.template///8804946818315976118,,
,What will be done to mitigate this problem?,,,False,ng2.template///401806741040118292,,
,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",,,False,ng2.template///7404776804526394585,,
,We set a limit to the number of peers sent by the tracker,,,False,ng2.template///8635362984201852982,,
,We set a limit on the request frequency received by the tracker,,,False,ng2.template///8903417899533541365,,
,Allow instance admins to disable P2P from the administration interface,,,False,ng2.template///2470460396724373169,,
,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",,,False,ng2.template///5991790391344625653,,
,About this instance,ഈ ഇൻസ്റ്റൻസിനെ കുറിച്ച്,,False,ng2.template///4195286790385468087,,
,About PeerTube,PeerTube-നെ കുറിച്ച്,,False,ng2.template///8773846522957677259,,
,About this instance's network,ഈ ഇൻസ്റ്റൻസിന്റെ നെറ്റ്വർക്കിനെ കുറിച്ച്,,False,ng2.template///1812900507515561988,,
,Instance,മേഖല,,False,ng2.template///2381859602529023966,,
,PeerTube,PeerTube,,False,ng2.template///5066829276646988805,,
,Network,നെറ്റ്‌വർക്ക്,,False,ng2.template///1415060111017347427,,
,"Published <x id=""PH"" equiv-text=""total""/> videos matching ""<x id=""PH_1"" equiv-text=""this.search""/>""",,,False,ng2.template///1096694538966074574,,
,"Published <x id=""PH"" equiv-text=""total""/> videos","ആകെ <x id=""PH"" equiv-text=""total""/> വീഡിയോകൾ പ്രസിദ്ധീകരിച്ചു",,False,ng2.template///3755500631176893489,,
,Video channels,വീഡിയോ ചാനലുകൾ,,False,ng2.template///6479885129995567639,,
,This account does not have channels.,ഈ അക്കൗണ്ടിനു ചാനലുകൾ ഒന്നും ഇല്ല,,False,ng2.template///3666829335406793239,,
,See this video channel,ഈ വീഡിയോ ചാനൽ കാണുക,,False,ng2.template///7828153032795614080,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,,False,ng2.template///403587185492002456,,
,"{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =1 {1 വീഡിയോ} other {<x id=""INTERPOLATION""/> വീഡിയോകൾ}}",,False,ng2.template///3068011377000255023,,
,"<x id=""ICU"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =1 {1 videos} other {{{ getTotalVideosOf(videoChannel) }} videos}}""/> ",,,False,ng2.template///8856905278208146821,,
,Show this channel,ഈ ചാനൽ കാണിക്കുക,,False,ng2.template///4071627711041975501,,
,This channel doesn't have any videos.,ഈ ചാനലിൽ വീഡിയോകൾ ഒന്നുമില്ല.,,False,ng2.template///1545109431751219382,,
,SHOW THIS CHANNEL &gt;,ഈ ചാനൽ കാണിക്കൂ &gt;,,False,ng2.template///2705478076887104088,,
,Account video channels,അക്കൗണ്ട് വീഡിയോ ചാനലുകൾ,,False,ng2.template///6823616469362610020,,
,Account videos,അക്കൗണ്ട് വീഡിയോകൾ,,False,ng2.template///819067926858619041,,
,Search videos within account,അക്കൗണ്ടിനുള്ളിൽ വീഡിയോകൾ തിരയുക,,False,ng2.template///2131232107132374967,,
,PEERTUBE ACCOUNT,PEERTUBE അക്കൗണ്ട്,,False,ng2.template///4750061469619896229,,
,Banned,നിരോധിച്ചു,,False,ng2.template///2999492056553212422,,
,Muted,,,False,ng2.template///3959826834147169200,,
,Instance muted,,,False,ng2.template///4572885137800697555,,
,Muted by your instance,,,False,ng2.template///302022805144581075,,
,Instance muted by your instance,,,False,ng2.template///6860866645734090311,,
,Copy account handle,അക്കൗണ്ട് ഹാൻഡിൽ പകർത്തുക,,False,ng2.template///8661266239199665830,,
,Show the complete description,,,False,ng2.template///3061133792040537550,,
,Show more...,കൂടുതൽ കാണിക്കുക…,,False,ng2.template///9098920722959201547,,
,Manage account,അക്കൌണ്ട് കൈകാര്യം ചെയ്യുക,,False,ng2.template///6808894347744915561,,
,Search account videos,അക്കൗണ്ട് വീഡിയോകൾ തിരയുക,,False,ng2.template///1311667768861466464,,
,CHANNELS,ചാനലുകൾ,,False,ng2.template///5512878593724620692,,
,VIDEOS,വീഡിയോകൾ,,False,ng2.template///1504521795586863905,,
,Username copied,ഉപയോക്തൃനാമം പകർത്തി,,False,ng2.template///25349740244798533,,
,1 subscriber,,,False,ng2.template///9221735175659318025,,
,"<x id=""PH"" equiv-text=""count""/> subscribers",,,False,ng2.template///4097331874769079975,,
,"<x id=""PH"" equiv-text=""account.followersCount""/> direct account followers",,,False,ng2.template///4856575356061361269,,
,Report this account,ഈ അക്കൗണ്ട് റിപ്പോർട്ട് ചെയ്യുക,,False,ng2.template///6250999352462648289,,
,Federation,,,False,ng2.template///8564701209009684429,,
,Instances you follow,നിങ്ങൾ പിന്തുടരുന്ന മേഖലകൾ,,False,ng2.template///4682675125751819107,,
,Instances following you,നിങ്ങളെ പിന്തുടരുന്ന മേഖലകൾ,,False,ng2.template///8899833753704589712,,
,Video redundancies,,,False,ng2.template///9031514421077169181,,
,Moderation,,,False,ng2.template///2049290282534091182,,
,Reports,റിപ്പോർട്ടുകൾ,,False,ng2.template///1868606282505332204,,
,Video blocks,,,False,ng2.template///746099155736913817,,
,Video comments,വീഡിയോ അഭിപ്രായങ്ങൾ,,False,ng2.template///7427986413651551775,,
,Muted accounts,,,False,ng2.template///7815838401315213887,,
,Muted servers,,,False,ng2.template///5668793810321242853,,
,Users,ഉപയോക്താക്കൾ,,False,ng2.template///4555457172864212828,,
,Configuration,കോൺഫിഗറേഷൻ,,False,ng2.template///3008420115644088420,,
,Plugins/Themes,,,False,ng2.template///8259696070728377358,,
,System,സിസ്റ്റം,,False,ng2.template///29832309535656200,,
,Edit custom configuration,,,False,ng2.template///6284468333579755406,,
,CACHE,കാഷെ,,False,ng2.template///6879611446286948126,,
,"Some files are not federated, and fetched when necessary. Define their caching policies.",,,False,ng2.template///5511334650211127631,,
,Number of previews to keep in cache,,,False,ng2.template///4382565260112874406,,
,"{VAR_PLURAL, plural, =1 {cached image} other {cached images}}",,,False,ng2.template///3710881484246327863,,
,Number of video captions to keep in cache,,,False,ng2.template///2279905277031617076,,
,"{VAR_PLURAL, plural, =1 {cached caption} other {cached captions}}",,,False,ng2.template///6193666854590647323,,
,Number of video torrents to keep in cache,,,False,ng2.template///330647913034301472,,
,"{VAR_PLURAL, plural, =1 {cached torrent} other {cached torrents}}",,,False,ng2.template///4613961764793311850,,
,CUSTOMIZATIONS,,,False,ng2.template///2528135865630556778,,
,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,,,False,ng2.template///1714039296068260295,,
,JavaScript,JavaScript,,False,ng2.template///6180346896314915203,,
,"Write JavaScript code directly.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/>Example: <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,,False,ng2.template///4067880101082150743,,
,"Write CSS code directly. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,,False,ng2.template///5464209657969421100,,
,APPEARANCE,രൂപഭംഗി,,False,ng2.template///8557599287230755359,,
,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/plugins&quot;&gt;""/>plugins &amp; themes<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more involved changes, or <x id=""START_LINK_1"" equiv-text=""&lt;a routerLink=&quot;/admin/config/edit-custom&quot; fragment=&quot;advanced-configuration&quot;&gt;""/>add slight customizations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///2107098695989136934,,
,Theme,തീം,,False,ng2.template///7103588127254721505,,
,default,സാധാരണ,,False,ng2.template///6855462350544488601,,
,Landing page,ചെന്നെത്തുന്ന പേജ്,,False,ng2.template///4096396973250090478,,
,Default trending page,സ്ഥിര ട്രെൻഡിംഗ് പേജ്,,False,ng2.template///2609416025385742456,,
,Best videos,മികച്ച വീഡിയോകൾ,,False,ng2.template///421622604352196374,,
,Hot videos,'ഹോട്ട്' വീഡിയോകൾ,,False,ng2.template///554741830445276244,,
,Most viewed videos,ഏറ്റവും കൂടുതൽ കണ്ട വീഡിയോകൾ,,False,ng2.template///4203746847864415875,,
,Most liked videos,കൂടുതൽ ലൈക്കുള്ള വീഡിയോകൾ,,False,ng2.template///8177374861384376651,,
,BROADCAST MESSAGE,,,False,ng2.template///4809162812315301010,,
,Display a message on your instance,ഒരു സന്ദേശം നിങ്ങളുടെ മേഖലയിൽ പ്രദർശിപ്പിക്കുക,,False,ng2.template///7097094470713539753,,
,Enable broadcast message,,,False,ng2.template///4686199497574248459,,
,Allow users to dismiss the broadcast message,,,False,ng2.template///9192050065623241777,,
,Broadcast message level,,,False,ng2.template///6582848618760132901,,
,Message,സന്ദേശം,,False,ng2.template///8066608938393600549,,
,NEW USERS,പുതിയ ഉപയോക്താക്കൾ,,False,ng2.template///5631159720194597622,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to set their quota individually. ",,,False,ng2.template///2669509104300979449,,
,Enable Signup,അംഗത്വം പ്രാപ്തമാക്കുക,,False,ng2.template///7456307533995141215,,
,⚠️ This functionality requires a lot of attention and extra moderation.,,,False,ng2.template///2092224316392295720,,
,Signup requires email verification,,,False,ng2.template///4497115134891299867,,
,Signup limit,അംഗത്വ പരിധി,,False,ng2.template///8133107840061687919,,
,"{VAR_PLURAL, plural, =1 {user} other {users}}",,,False,ng2.template///8497774075394617130,,
,Signup won't be limited to a fixed number of users.,,,False,ng2.template///5620049714977547431,,
,Default video quota per user,,,False,ng2.template///502260296951057925,,
,bytes,,,False,ng2.template///7169210802367807492,,
,Default daily upload limit per user,,,False,ng2.template///8509882464852636851,,
,Import jobs concurrency,,,False,ng2.template///667372110624203230,,
,allows to import multiple videos in parallel. ⚠️ Requires a PeerTube restart.,,,False,ng2.template///2184839376696112704,,
,jobs in parallel,,,False,ng2.template///780513172839038392,,
,Allow import with HTTP URL (e.g. YouTube),,,False,ng2.template///5997625369044180192,,
,Allow import with a torrent file or a magnet URI,,,False,ng2.template///4719342289581047890,,
,Block new videos automatically,,,False,ng2.template///3428986951244800347,,
,"Unless a user is marked as trusted, their videos will stay private until a moderator reviews them.",,,False,ng2.template///3950258704315544174,,
,SEARCH,തിരയുക,,False,ng2.template///2054846790157376783,,
,Allow users to do remote URI/handle search,,,False,ng2.template///3442084803796199253,,
,"Allow <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your users<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to look up remote videos/actors that may not be federated with your instance",,,False,ng2.template///2258148539285928012,,
,Allow anonymous to do remote URI/handle search,,,False,ng2.template///7295422540935146771,,
,"Allow <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>anonymous users<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to look up remote videos/actors that may not be federated with your instance",,,False,ng2.template///7305237807882754643,,
,Enable global search,ആഗോള തിരയൽ പ്രാപ്തമാക്കുക,,False,ng2.template///6476750382562952780,,
,⚠️ This functionality depends heavily on the moderation of instances followed by the search index you select.,,,False,ng2.template///5273935530181504015,,
,"You should only use moderated search indexes in production, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://framagit.org/framasoft/peertube/search-index&quot;&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1886227550697837417,,
,Search index URL,,,False,ng2.template///2331464426553277323,,
,Disable local search in search bar,,,False,ng2.template///8524278911521465398,,
,Search bar uses the global search index by default,,,False,ng2.template///4444955208013675027,,
,Otherwise the local search stays used by default,,,False,ng2.template///6568991917245875948,,
,FEDERATION,,,False,ng2.template///836183323506117145,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/follows&quot;&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> with other instances. ",,,False,ng2.template///252719899360434356,,
,Other instances can follow yours,,,False,ng2.template///9119248927271669654,,
,Manually approve new instance followers,,,False,ng2.template///7015551137649102649,,
,Automatically follow back instances,,,False,ng2.template///4803992993548153434,,
,Automatically follow instances of a public index,,,False,ng2.template///173263206605027981,,
,"See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances&quot; rel=&quot;noopener noreferer&quot; target=&quot;_blank&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information about the expected URL ",,,False,ng2.template///9076632742417302918,,
,Index URL,,,False,ng2.template///1718269478813020014,,
,ADMINISTRATORS,അഡ്മിനിസ്ട്രേറ്റർമാർ,,False,ng2.template///3946988229617310200,,
,Admin email,,,False,ng2.template///3171683206914962995,,
,Enable contact form,,,False,ng2.template///4722881456283329321,,
,TWITTER,ട്വിറ്റർ,,False,ng2.template///1765095834299337775,,
,"Provide the Twitter account representing your instance to improve link previews. If you don't have a Twitter account, just leave the default value.",,,False,ng2.template///3202133522706129143,,
,Your Twitter username,നിങ്ങളുടെ ട്വിറ്റർ ഉപയോക്തൃനാമം,,False,ng2.template///4087837092261487511,,
,Instance allowed by Twitter,,,False,ng2.template///5648651824279408711,,
,"If your instance is explicitly allowed by Twitter, a video player will be embedded in the Twitter feed on PeerTube video share.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> If the instance is not, we use an image link card that will redirect to your PeerTube instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Check this checkbox, save the configuration and test with a video URL of your instance (https://example.com/w/blabla) on <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target='_blank' rel='noopener noreferrer' href='https://cards-dev.twitter.com/validator'&gt;""/>https://cards-dev.twitter.com/validator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to see if you instance is allowed. ",,,False,ng2.template///2076338542820061819,,
,"You enabled signup: we automatically enabled the ""Block new videos automatically"" checkbox of the ""Videos"" section just below.",,,False,ng2.template///3203902538239082422,,
,Audio-only,ഓഡിയോ മാത്രം,,False,ng2.template///1035838766454786107,,
,"A &lt;code&gt;.mp4&lt;/code&gt; that keeps the original audio track, with no video",,,False,ng2.template///8011855989482474311,,
,240p,240പി,,False,ng2.template///3768852440495368591,,
,360p,360പി,,False,ng2.template///6824490596490222280,,
,480p,480പി,,False,ng2.template///4039682741786530029,,
,720p,720പി,,False,ng2.template///5165245100010036661,,
,1080p,1080പി,,False,ng2.template///7709767791012306261,,
,1440p,1440പി,,False,ng2.template///3671005503070777897,,
,2160p,2160പി,,False,ng2.template///597839553814574067,,
,threads,,,False,ng2.template///1618463615802675111,,
