location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Luba-Katanga,لوبا-کاتانگا,,False,,,
,Ganda,گاندایی,,False,,,
,Marshallese,مارشالی,,False,,,
,Malayalam,مالایایی,,False,,,
,Marathi,مراتی,,False,,,
,Macedonian,مقدونی,,False,,,
,Malagasy,مالاگازی,,False,,,
,Maltese,مالتیایی,,False,,,
,Mongolian,مغولی,,False,,,
,Maori,مائوری,,False,,,
,Malay (macrolanguage),مالایی (زبان ماکرو),,False,,,
,Burmese,برمه ای,,False,,,
,Nauru,نائورو,,False,,,
,Navajo,ناواهو,,False,,,
,South Ndebele,ندبله جنوبی,,False,,,
,North Ndebele,ندبله شمالی,,False,,,
,Ndonga,ندونگا,,False,,,
,Nepali (macrolanguage),نپالی (زبان ماکرو),,False,,,
,Dutch,هلندی,,False,,,
,Norwegian Nynorsk,نینوروسی (نروژی),,False,,,
,Norwegian Bokmål,بوکمال(نروژی),,False,,,
,Norwegian,نروژی,,False,,,
,Nyanja,نیانیوا (Chewa),,False,,,
,Occitan,اکسیتانی,,False,,,
,Ojibwa,اوجیبوا,,False,,,
,Oriya (macrolanguage),اوریا (زبان ماکرو),,False,,,
,Oromo,اورومو,,False,,,
,Ossetian,اوسیایی,,False,,,
,Panjabi,پنجابی,,False,,,
,Pakistan Sign Language,زبان اشاره پاکستان,,False,,,
,Polish,لهستانی,,False,,,
,Portuguese,پرتغالی,,False,,,
,Pushto,پشتو,,False,,,
,Quechua,کوچو,,False,,,
,Romansh,رومانشی,,False,,,
,Romanian,رومانیایی,,False,,,
,Russian Sign Language,زبان اشاره روسی,,False,,,
,Rundi,روندی,,False,,,
,Russian,روسی,,False,,,
,Sango,سانگو,,False,,,
,Saudi Arabian Sign Language,زبان اشاره عربستان,,False,,,
,South African Sign Language,زبان اشاره آفریقای جنوبی,,False,,,
,Sinhala,سینهالی,,False,,,
,Slovak,اسلواکیایی,,False,,,
,Slovenian,اسلوونیایی,,False,,,
,Northern Sami,سامی شمالی,,False,,,
,Samoan,ساموایی,,False,,,
,Shona,شونا,,False,,,
,Sindhi,سندی,,False,,,
,Somali,سومالیایی,,False,,,
,Southern Sotho,جنوب سوثو,,False,,,
,Spanish,اسپانیایی,,False,,,
,Albanian,آلبانیایی,,False,,,
,Sardinian,ساردینی,,False,,,
,Serbian,صربی,,False,,,
,Swati,سواتی,,False,,,
,Sundanese,سوندانی,,False,,,
,Swahili (macrolanguage),سواحیلی (زبان ماکرو),,False,,,
,Swedish,سوئدی,,False,,,
,Swedish Sign Language,زبان اشاره سوئدی,,False,,,
,Tahitian,تاهیتی,,False,,,
,Tamil,تامیل,,False,,,
,Tatar,تاتار,,False,,,
,Telugu,تلوگو,,False,,,
,Tajik,تاجیکی,,False,,,
,Tagalog,تاگالوگ,,False,,,
,Thai,تایلندی,,False,,,
,Tigrinya,تیگرینیا,,False,,,
,Klingon,کلینگون,,False,,,
,Tonga (Tonga Islands),تونگا (جزایر تونگا),,False,,,
,Tswana,تسوانا,,False,,,
,Tsonga,تسونگا,,False,,,
,Turkmen,ترکمن,,False,,,
,Turkish,ترکی,,False,,,
,Twi,توئی,,False,,,
,Uighur,اویغور,,False,,,
,Ukrainian,اوکراینی,,False,,,
,Urdu,اردو,,False,,,
,Uzbek,ازبکی,,False,,,
,Venda,وندا,,False,,,
,Vietnamese,ویتنامی,,False,,,
,Walloon,والون,,False,,,
,Wolof,ولوف,,False,,,
,Xhosa,خوسا,,False,,,
,Yiddish,ییدیش,,False,,,
,Yoruba,یوروبا,,False,,,
,Zhuang,ژوانگ,,False,,,
,Chinese,چینی,,False,,,
,Zulu,زولو,,False,,,
,No linguistic content,No linguistic content,,False,,,
,Toki Pona,Toki Pona,,False,,,
,Simplified Chinese,Simplified Chinese,,False,,,
,Traditional Chinese,Traditional Chinese,,False,,,
,Misc,متفرقه,,False,,,
