location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Edit items visibility,编辑项目可见性,,False,Edit items visibility,,
,Edit list,编辑列表,,False,Edit list,,
,Edit list info,编辑列表信息,,False,Edit list info,,
,"Edit your item ""%{title}""",编辑您的项目 “%{title}”,,False,"Edit your item ""%{title}""",,
,Editions needing additional information:,需要额外信息的版本：,,False,Editions needing additional information:,,
,Enter a list of ISBNs or any text containing ISBNs here,在此处输入一列 ISBN 或者任何包含 ISBN 的文本,,False,Enter a list of ISBNs or any text containing ISBNs here,,
,Enter the email address you used to sign up to get a link to reset your password,输入您注册时用的电子邮件地址来获得一个密码重置链接,,False,Enter the email address you used to sign up to get a link to reset your password,,
,Entities can be merged when one is a duplicate of the other.,当一个实体是另一个的副本时，它们可以被合并。,,False,Entities can be merged when one is a duplicate of the other.,,
,FAQ,常见问题解答,,False,FAQ,,
,Failed to reset password. You can retry below.,重置密码失败。您可以在下面重试。,,False,Failed to reset password. You can retry below.,,
,Fediverse integration,联邦宇宙整合,,False,Fediverse integration,,
,Fetch more,获取更多,,False,Fetch more,,
,Filter by,筛选,,False,Filter by,,
,Filter by editions,以版本筛选,,False,Filter by editions,,
,Filter by transaction,以交易筛选,,False,Filter by transaction,,
,Filter…,筛选……,,False,Filter…,,
,Friends & Groups,好友和群组,,False,Friends & Groups,,
,Geolocate,,,False,Geolocate,,
,Go to the author's page,转到作者页面,,False,Go to the author's page,,
,Go to the edition's page,转到版本页面,,False,Go to the edition's page,,
,Go to the publisher's page,转到出版商页面,,False,Go to the publisher's page,,
,Go to the series' page,转到系列页面,,False,Go to the series' page,,
,Go to the work's page,转到作品页面,,False,Go to the work's page,,
,Group picture,群组图片,,False,Group picture,,
,Hide non-selected shelves,隐藏未选中的书架,,False,Hide non-selected shelves,,
,I can lend it,我可以借出它,,False,I can lend it,,
,I have it and it's available for:,我有这本书，它可用于：,,False,I have it and it's available for:,,
,I'm giving it,我要赠送此书,,False,I'm giving it,,
,I'm selling it,我在卖出此书,,False,I'm selling it,,
,ISBNs list,ISBN 列表,,False,ISBNs list,,
,Image preview,图片预览,,False,Image preview,,
,Include all your present and future groups,包括您当前和未来的所有群组,,False,Include all your present and future groups,,
,Inventories,库,,False,Inventories,,
,Inventory,库,,False,Inventory,,
,Items without shelf,没有书架的项目,,False,Items without shelf,,
,Latest created users,最新建立用户,,False,Latest created users,,
,"Learn more about %{username}'s item ""%{title}""",了解更多关于 %{username} 的项目 “%{title}”,,False,"Learn more about %{username}'s item ""%{title}""",,
,Learn more about Wikidata,了解更多关于 Wikidata,,False,Learn more about Wikidata,,
,List creator,列表创建者,,False,List creator,,
,List name,列表名,,False,List name,,
,Lists,列表,,False,Lists,,
,Lists containing this work,包含此作品的列表,,False,Lists containing this work,,
,Loading %{count} entities: this may take a while,载入 %{count} 个实体中：这可能要花一些时间,,False,Loading %{count} entities: this may take a while,,
,Loading map…,加载地图中……,,False,Loading map…,,
,Login & connect your Wikidata account,登录并连接到您的 Wikidata 账户,,False,Login & connect your Wikidata account,,
,Look who was already there!,看谁已经到了！,,False,Look who was already there!,,
,Looking for duplicates…,查找重复中……,,False,Looking for duplicates…,,
,Looking for editions…,查找版本中……,,False,Looking for editions…,,
,Merge entities,合并实体,,False,Merge entities,,
,Merge history,,,False,Merge history,,
,Merge on Wikdiata,,,False,Merge on Wikdiata,,
,New list name,新列表名,,False,New list name,,
,No data could be found for that ISBN.,用此 ISBN 无法找到任何数据。,,False,No data could be found for that ISBN.,,
,Number of books found,找到的书本数,,False,Number of books found,,
,Number of books you selected to import,您选择要导入的书本数,,False,Number of books you selected to import,,
,Open in advanced list browser,在高级列表浏览器中打开,,False,Open in advanced list browser,,
,Open this link outside,在外部打开此链接,,False,Open this link outside,,
,Other languages,,,False,Other languages,,
,Other users' inventories,其他用户的库,,False,Other users' inventories,,
,publisher,出版商,,False,P123,,
,genre,类型,,False,P136,,
,original title,原标题,,False,P1476,,
,number of volumes,卷数,,False,P2635,,
,language,语言,,False,P407,,
,date of foundation,成立日期,,False,P571,,
,date of dissolution,解散日期,,False,P576,,
,date of publication,发行日期,,False,P577,,
,edition of,版本,,False,P629,,
,main subject,主要内容,,False,P921,,
,editor,编辑器,,False,P98,,
,PgDn,下一页,,False,PgDn,,
,PgUp,上一页,,False,PgUp,,
,Precise the date to the day,日期精确到日,,False,Precise the date to the day,,
,Precise the date to the month,日期精确到月,,False,Precise the date to the month,,
,Recover previous value:,恢复之前的值：,,False,Recover previous value:,,
,Remember the books you lend or borrow,记住您借出或借入的书本,,False,Remember the books you lend or borrow,,
,Reset,重置,,False,Reset,,
,Reset image to it's initial state,将图片重置为初始状态,,False,Reset image to it's initial state,,
,Rotate left,向左旋转,,False,Rotate left,,
,Rotate right,向右旋转,,False,Rotate right,,
,"Search by title, author, ISBN, series, publisher, collection…",根据标题，作者，ISBN，系列，发行商，丛书等来搜索……,,False,"Search by title, author, ISBN, series, publisher, collection…",,
,Search for a location,搜索位置,,False,Search for a location,,
,Search for works or series,搜索作品或系列,,False,Search for works or series,,
,Search possible duplicates,搜索可能的重复,,False,Search possible duplicates,,
,Searching is not possible for this section yet,此分区目前无法被搜索,,False,Searching is not possible for this section yet,,
,See less editions,查看更少版本,,False,See less editions,,
,See more editions,查看更多版本,,False,See more editions,,
,Select all filters,选择所有筛选器,,False,Select all filters,,
,Select an edition,选择一个版本,,False,Select an edition,,
,Select the books you want to add,选择您要添加的书本,,False,Select the books you want to add,,
,Select transaction mode,选择交易模式,,False,Select transaction mode,,
,Select who can see this item,选择谁能看见此项目,,False,Select who can see this item,,
,Show actions,显示操作,,False,Show actions,,
,Show books on a map,在地图上显示书本,,False,Show books on a map,,
,Show every books on map,在地图上显示每本书,,False,Show every books on map,,
,Show other shelves,显示其它书架,,False,Show other shelves,,
,Show password,显示密码,,False,Show password,,
,Show user on map,在地图上显示用户,,False,Show user on map,,
,Show users who have these editions,显示有这些版本的用户,,False,Show users who have these editions,,
,Show users who have these editions on a map,在地图上显示有这些版本的用户,,False,Show users who have these editions on a map,,
,Show who has this book,显示有这本书的人,,False,Show who has this book,,
,Sort by,排序依据,,False,Sort by,,
,Source:,来源：,,False,Source:,,
,Summary,,,False,Summary,,
,Thank you for your message! Coming back to you shortly,感谢您的消息！很快会回复您,,False,Thank you for your message! Coming back to you shortly,,
,The books you lend might actually come back now!,您借出的书本可能正在归来途中！,,False,The books you lend might actually come back now!,,
,The entity in which it should be merged,要合并到的实体,,False,The entity in which it should be merged,,
,The entity that should be merged,要合并的实体,,False,The entity that should be merged,,
,"The following data is missing on the Wikidata entity, which of those should be imported to Wikidata?",,,False,"The following data is missing on the Wikidata entity, which of those should be imported to Wikidata?",,
,The group description can not be longer than 5000 characters,群介绍不能长于5000字符,,False,The group description can not be longer than 5000 characters,,
,The group name can not be longer than 80 characters,群名称不能长于80字符,,False,The group name can not be longer than 80 characters,,
,There is nothing here,这里什么都没有,,False,There is nothing here,,
,This person already has that role,此人已有此角色,,False,This person already has that role,,
,Too many entities requested (%{entitiesCount}). Only %{limit} are displayed.,请求的实体过多 (%{entitiesCount})。只会显示 %{limit} 个。,,False,Too many entities requested (%{entitiesCount}). Only %{limit} are displayed.,,
,View book,查看书本,,False,View book,,
,View result,,,False,View result,,
,Visible by,对其可见,,False,Visible by,,
,We could not identify this entry in the common bibliographic database. A new entry will be created,,,False,We could not identify this entry in the common bibliographic database. A new entry will be created,,
,Welcome to Inventaire,欢迎来到 Inventaire,,False,Welcome to Inventaire,,
,What's the nearest city?,,,False,What's the nearest city?,,
,Who can see it?,谁能看见？,,False,Who can see it?,,
,Who should be allowed to see it?,谁应该能够看见它？,,False,Who should be allowed to see it?,,
,You already have this book in your inventory:,您的库中已经有此书：,,False,You already have this book in your inventory:,,
,You need to select items to be able to edit the selection,您需要选择项目来编辑选中项,,False,You need to select items to be able to edit the selection,,
,Your inventory,您的库,,False,Your inventory,,
,Zoom-in to display more,放大来显示更多,,False,Zoom-in to display more,,
,a few words on you?,关于您的只言片语？,,False,a few words on you?,,
,a title is required,标题是必须的,,False,a title is required,,
,accept,接受,,False,accept,,
,accept friend request,接受好友请求,,False,accept friend request,,
,accept invitation,接受请求,,False,accept invitation,,
,accept %{username}'s request,接受%{username}的请求,,False,accept_request,,
,access your email address,访问您的电子邮件地址,,False,access your email address,,
,access your username,访问您的用户名,,False,access your username,,
,account,账户,,False,account,,
,actions,操作,,False,actions,,
,activity,行为,,False,activity,,
,number of **days** between activity summary emails,活动总结电子邮件之间间隔的 **天数**,,False,activity_summary_periodicity_tip,,
,add,添加,,False,add,,
,add a book,添加一本书,,False,add a book,,
,add a collection from this publisher,添加此发行商出版的丛书,,False,add a collection from this publisher,,
,add a missing edition,添加一个缺失的版本,,False,add a missing edition,,
,add a new book to this shelf,将一本新书添加到此书架,,False,add a new book to this shelf,,
,add a picture,添加一张图片,,False,add a picture,,
,add a position,添加一个位置,,False,add a position,,
,add a series from this author,添加此作者的一个系列,,False,add a series from this author,,
,add a work from this author,添加此作者的作品,,False,add a work from this author,,
,add a work to this series,向此系列添加作品,,False,add a work to this series,,
,add a work with this subject,添加此主题的一个作品,,False,add a work with this subject,,
,add an edition from this publisher,添加此出版商的一个版本,,False,add an edition from this publisher,,
,add an edition to this collection,向此丛书添加一个版本,,False,add an edition to this collection,,
,add an edition without an ISBN,不使用 ISBN 添加一个版本,,False,add an edition without an ISBN,,
,add books,添加书本,,False,add books,,
,add books to this shelf,向此书架添加书本,,False,add books to this shelf,,
,add friend,添加好友,,False,add friend,,
,add group,添加群,,False,add group,,
,add more details,添加更多细节,,False,add more details,,
,add new books,添加新书,,False,add new books,,
,add to my inventory,添加到我的库,,False,add to my inventory,,
,add to the series,添加到系列,,False,add to the series,,
,scan your book's barcode,扫描您的图书的条形码,,False,add_by_barcode_scan,,
,Adding **%{label}** to your inventory,添加 **%{label}** 到您的库,,False,add_item_text,,
,added,已添加,,False,added,,
,added:,已添加：,,False,added:,,
,admin,管理,,False,admin,,
,admin section,管理员分区,,False,admin section,,
,admins have to accept or refuse requests to join the group,管理员需要接受或者拒绝加群请求,,False,admins have to accept or refuse requests to join the group,,
,advice:,建议：,,False,advice:,,
,all,所有,,False,all,,
,all languages,所有语言,,False,all languages,,
,all publishers,所有发行商,,False,all publishers,,
,There is %{smart_count} edition of this work |||| There are %{smart_count} editions of this work,此作品有 %{smart_count} 个版本 |||| 此作品有 %{smart_count} 个版本,,False,all_editions_count,,
,allow,允许,,False,allow,,
,alphabetically,按字母序,,False,alphabetically,,
,and of what can be done with them:,以及能对它们做什么：,,False,and of what can be done with them:,,
,anonymized,已匿名化,,False,anonymized,,
,any year,任意年份,,False,any year,,
,any text file containing [ISBN](https://en.wikipedia.org/wiki/ISBN)s,任意包含 [ISBN]https://en.wikipedia.org/wiki/ISBN) 的文本文件,,False,any_isbn_text_file,,
,"anyone can join the group, no admin validation is required.",所有人均可加入群，不需要管理员认证。,,False,"anyone can join the group, no admin validation is required.",,
,appear in search results,在搜索结果中显示,,False,appear in search results,,
,archive,存档,,False,archive,,
,archived,已存档,,False,archived,,
,article,文章,,False,article,,
,this is an article and not a book: it can't be added to your inventory,这是一篇文章，不是一本书：它不能被加入您的库,,False,article_limitation,,
,articles,文章,,False,articles,,
,"as you are not a member of the group, you can only see members' public books",因为您不是群组成员，您只能看见成员们的公开书本,,False,"as you are not a member of the group, you can only see members' public books",,
,,,,False,associated_with_this_movement,,
,author,作者,,False,author,,
,author picture,作者图片,,False,author picture,,
,"Hi **%{username}**,<br>In order to complete your request, **%{name}** needs permission to perform the following actions on your behalf on **%{domain}**:",您好 **%{username}**，<br>为了完成您的请求，**%{name}** 需要权限来以您的身份在 **%{domain}** 进行如下操作：,,False,authorization_request_context,,
,authors,作者们,,False,authors,,
,Authors influenced by %{name},受到 %{name} 影响的作者,,False,authors_influenced_by,,
,Authors or works influencing %{name},影响 %{name} 的作者及作品,,False,authors_or_works_influencing_author,,
,available for,此书可用于,,False,available for,,
,back,后退,,False,back,,
,back to your inventory,回到您的库,,False,back to your inventory,,
,"be careful, those actions might not be reversible",小心，此操作可能无法撤销,,False,"be careful, those actions might not be reversible",,
,"Before accepting, you probably want to discuss the following point(s):",接受前，您可能想要讨论以下几点：,,False,before_accepting_general,,
,Do not lend books you absolutely want to see come back if you're not sure you can trust this person.,如果您不确定您能否相信此人，那请勿将您一定想要被还回来的书借出去。,,False,before_accepting_lending_advice,,
,bibliographic databases,书目数据库,,False,bibliographic databases,,
,blog,博客,,False,blog,,
,book,书,,False,book,,
,book series,书本系列,,False,book series,,
,The book is now displayed as unavailable.,此书目前显示为不可用。,,False,book_displayed_unavailable,,
,books,书,,False,books,,
,books successfully added to your inventory,书本成功添加到您的库,,False,books successfully added to your inventory,,
,'%{author} - books','%{author} - 书',,False,books_by_author,,
,bot,,,False,bot,,
,browse,浏览,,False,browse,,
,the infinite inventory of your friends' and communities' books!,您好友和社群的无穷的书本库存！,,False,call_to_connect_welcome_message,,
,Welcome on Inventaire,欢迎来到 Inventaire,,False,call_to_connect_welcome_title,,
,can you tell us more about this work and this particular edition?,您能告诉我们关于此作品及此版本的更多信息吗？,,False,can you tell us more about this work and this particular edition?,,
,can't delete Wikidata entity,无法删除 Wikidata 实体,,False,can't delete Wikidata entity,,
,can't find anyone with that name,无法找到任何有此名字的人,,False,can't find anyone with that name,,
,can't reach the server,无法联系服务器,,False,can't reach the server,,
,cancel,取消,,False,cancel,,
,cancel friend request,取消好友请求,,False,cancel friend request,,
,cancel request,取消请求,,False,cancel request,,
,this action can't be undone,此操作无法撤销,,False,cant_undo_warning,,
,cascade,缩略图,,False,cascade,,
,change edition's work,,,False,change edition's work,,
,change email,改变电子邮件,,False,change email,,
,change password,改变密码,,False,change password,,
,change picture,改变图片,,False,change picture,,
,change position,改变位置,,False,change position,,
,change username,改变用户名,,False,change username,,
,change visibility:,改变可见性：,,False,change visibility:,,
,Works in which %{name} appears,'%{name} 出现的作品',,False,character_in,,
,chat,聊天,,False,chat,,
,check the documentation,检查文档,,False,check the documentation,,
,cites articles,引用文章,,False,cites articles,,
,cleanup entity,清理实体,,False,cleanup entity,,
,clear,清除,,False,clear,,
,clear history,清除历史,,False,clear history,,
,clear text,清除文字,,False,clear text,,
,close,关闭,,False,close,,
,clue,,,False,clue,,
,coauthors,合作者,,False,coauthors,,
,code,,,False,code,,
,collection,丛书,,False,collection,,
,collection editor,丛书编辑,,False,collection editor,,
,collection title,丛书标题,,False,collection title,,
,collections,丛书,,False,collections,,
,color,颜色,,False,color,,
,colorist,上色,,False,colorist,,
,colorists,上色,,False,colorists,,
,comic book,漫画书,,False,comic book,,
,comic book series,漫画书系列,,False,comic book series,,
,comment,注释,,False,comment,,
,compact,精简,,False,compact,,
,confirm,确认,,False,confirm,,
,confirm that you received the book,确认您收到了此书,,False,confirm_reception,,
,[The book](/items/%{itemId}) will be added to your inventory.,[此书](/items/%{itemId}) 将被加入您的库。,,False,confirm_reception_one_way,,
,confirm that the book was returned,确认此书已还,,False,confirm_returned,,
,An email was sent at this address to allow you to reset your password: check your mailbox!,已向此地址发送一封电子邮件来让您可以重置您的密码：请检查您的邮箱！,,False,confirmation_password_reset_email_sent,,
,context,上下文,,False,context,,
,contribute,贡献,,False,contribute,,
,"Join the [translation team](https://weblate.framasoft.org/engage/inventaire/), open an [issue on our bug tracker](https://github.com/inventaire/inventaire/issues), or simply start a discussion from here or in one of [our communication channels](https://wiki.inventaire.io/wiki/Communication_channels)!",加入[翻译队伍](https://weblate.framasoft.org/engage/inventaire/)，[在我们的错误跟踪系统](https://github.com/inventaire/inventaire/issues)创建一个错误报告，或者只是在此处或者我们的[社群频道](https://wiki.inventaire.io/wiki/Communication_channels)开启一个讨论！,,False,contribution_ideas,,
,contributions,贡献,,False,contributions,,
,'%{username}'s contributions','%{username} 的贡献',,False,contributions_by,,
,Cookies are disabled,Cookies 已被禁用,,False,cookies are disabled,,
,cookies are required for the authentification to work: please change your browsers' settings and retry,需要启用 cookie 才可以进行验证：请更改您浏览器的设置并重试,,False,cookies_are_required,,
,copy work label,复制作品标签,,False,copy work label,,
,couldn't parse emails,无法处理电子邮件,,False,couldn't parse emails,,
,cover,封面,,False,cover,,
,create,创建,,False,create,,
,create a new author,创建新作者,,False,create a new author,,
,create a new collection,创建新收藏,,False,create a new collection,,
,create a new edition,创建新版本,,False,create a new edition,,
,create a new entity,创建新实体,,False,create a new entity,,
,create a new group,创建新群组,,False,create a new group,,
,create a new publisher,创建新出版商,,False,create a new publisher,,
,create a new serie,创建新系列,,False,create a new serie,,
,create a new shelf,创建新书架,,False,create a new shelf,,
,create a new work,创建新作品,,False,create a new work,,
,create a password,创建密码,,False,create a password,,
,create all the missing parts,建立所有缺失的部分,,False,create all the missing parts,,
,create an account,创建一个账户,,False,create an account,,
,create and add to your inventory,创建并添加到您的库,,False,create and add to your inventory,,
,create and go to the author's page,创建并转到作者的页面,,False,create and go to the author's page,,
,create and go to the collection's page,创建并转到收藏的页面,,False,create and go to the collection's page,,
,create and go to the edition's page,创建并转到此版本的页面,,False,create and go to the edition's page,,
,create and go to the publisher's page,创建并转到此出版商的页面,,False,create and go to the publisher's page,,
,create and go to the series' page,创建并转到此系列的页面,,False,create and go to the series' page,,
,create and go to the work's page,创建并转到此作品的页面,,False,create and go to the work's page,,
,create group,创建群组,,False,create group,,
,create selected books,创建选中的书籍,,False,create selected books,,
,create shelf,创建书架,,False,create shelf,,
,created,已创建,,False,created,,
,created:,已创建：,,False,created:,,
,creating bibliographical data,创建书目数据,,False,creating bibliographical data,,
,creating your books,创建您的书本,,False,creating your books,,
,credit/debit card,信用卡/借记卡,,False,credit/debit card,,
,credits,来源,,False,credits,,
,current password,当前密码,,False,current password,,
,"current password and new password are the same, no need to update",,,False,"current password and new password are the same, no need to update",,
,customize editable properties,自定义可编辑属性,,False,customize editable properties,,
,danger zone,危险区域,,False,danger zone,,
,data,数据,,False,data,,
,data exports,数据导出,,False,data exports,,
,labels and claims from properties already defined on the target entity will be lost,在目标实体上已定义的属性上的标签和声明会丢失,,False,data_loss_at_merge,,
,it doesn't look like %{source} data,这看上去不像 %{source} 数据,,False,data_mismatch,,
,date,日期,,False,date,,
,date of dissolution,解散日期,,False,date of dissolution,,
,date of foundation,成立日期,,False,date of foundation,,
,day,日,,False,day,,
,decline,拒绝,,False,decline,,
,decline,拒绝,,False,decline_request,,
,deduplicate,去重,,False,deduplicate,,
,delete,删除,,False,delete,,
,delete entity,删除实体,,False,delete entity,,
,delete group,删除群,,False,delete group,,
,delete position,删除位置,,False,delete position,,
,delete your account,删除您的帐户,,False,delete your account,,
,"Are you sure you want to delete your account ""**%{username}**""?",您确定您要删除您的帐户“**%{username}**”吗？,,False,delete_account_confirmation,,
,"Are you sure you want to delete the entity ""**%{label}**""?","您确定您要删除实体 ""**%{label}**"" 吗？",,False,delete_entity_confirmation,,
,Are you sure you want to delete the group **%{groupName}**?,您确定您要删除群组 **%{groupName}** 吗？,,False,delete_group_confirmation,,
,Are you sure you want to remove **%{title}** from your inventory?,您是否要从您的库中移除 %{title}？,,False,delete_item_confirmation,,
,Are you sure you want to remove those **%{amount}** selected books from your inventory?,您确定您要从您的库中移除这 **%{amount}** 本选中的书籍吗？,,False,delete_items_confirmation,,
,"Are you sure you want to delete the list ""**%{name}**""?","您确定您要删除列表 ""**%{name}**"" 吗？",,False,delete_list_confirmation,,
,"Are you sure you want to delete the shelf ""**%{name}**""?","您确定您要删除书架 ""**%{name}**"" 吗？",,False,delete_shelf_confirmation,,
,deleted,已删除,,False,deleted,,
,deleted user,删除用户,,False,deleted user,,
,description,描述,,False,description,,
,details,细节,,False,details,,
,you might want to give more details on the item or the transaction,,,False,details_placeholder,,
,discard friend request,弃置好友请求,,False,discard friend request,,
,discard user's request to join the group,弃置用户加入群组的请求,,False,discard user's request to join the group,,
,discoverability,可发现性,,False,discoverability,,
,dismiss,忽略,,False,dismiss,,
,display,显示,,False,display,,
,display more,显示更多,,False,display more,,
,display mode,显示模式,,False,display_mode,,
,display,显示,,False,display_name,,
,distance:,距离：,,False,distance:,,
,documentation,文档,,False,documentation,,
,donate,捐赠,,False,donate,,
,done,完成,,False,done,,
,down,下,,False,down,,
,download,下载,,False,download,,
,download CSV,下载 CSV,,False,download CSV,,
,download JSON,下载 JSON,,False,download JSON,,
,"download your inventory and its associated data (authors, works, publishers, etc.)",下载您的库及相关数据（作者、作品、出版商等）,,False,"download your inventory and its associated data (authors, works, publishers, etc.)",,
,download your profile,下载您的档案,,False,download your profile,,
,ebooks,电子书,,False,ebooks,,
,edit,编辑,,False,edit,,
,edit data,编辑数据,,False,edit data,,
,edit notes,编辑注释,,False,edit notes,,
,edit on Wikidata,在 Wikidata 上编辑,,False,edit on Wikidata,,
,edit profile,编辑个人档案,,False,edit profile,,
,edit selection,编辑选中,,False,edit selection,,
,edit shelf,编辑书架,,False,edit shelf,,
,edit the group's position,编辑群组位置,,False,edit the group's position,,
,edit your position,编辑您的位置,,False,edit your position,,
,"edit ""%{entity}""",编辑 “%{entity}”,,False,edit_entity,,
,edit **%{smart_count}** item |||| edit **%{smart_count}** items,编辑 **%{smart_count}** 个项目 |||| 编辑 **%{smart_count}** 个项目,,False,editing_selected_items,,
,edition,版本,,False,edition,,
,edition cover,版本封面,,False,edition cover,,
,edition language,版本语言,,False,edition language,,
,edition subtitle,版本副标题,,False,edition subtitle,,
,edition title,版本标题,,False,edition title,,
,editions,版本,,False,editions,,https://en.wikipedia.org/wiki/Edition_(book)
,editions can't be moved to Wikidata for the moment,当前无法被移动到 Wikidata 的版本,,False,editions can't be moved to Wikidata for the moment,,
,Editions prefaced or postfaced by %{name},由 %{name} 撰写前言或后记的版本,,False,editions_prefaced_or_postfaced_by_author,,
,Editions translated by %{name},由 %{name} 翻译的版本,,False,editions_translated_by_author,,
,editor,编辑,,False,editor,,
,Authors educated at %{name},作者受教于 %{name},,False,educated_at,,
,elsewhere,其他地方,,False,elsewhere,,
,email,电子邮件,,False,email,,
,email address,电子邮件地址,,False,email address,,
,email me when,给我发电子邮件，当,,False,email me when,,
,email notifications settings,电子邮件通知设置,,False,email notifications settings,,
,email or password is incorrect,电子邮件或密码错误,,False,email or password is incorrect,,
,email will not be publicly displayed.,电子邮件不会被公开展示。,,False,email will not be publicly displayed.,,
,email confirmation request was invalid or expired,电子邮件确认请求无效或过期,,False,email_confirmation_error,,
,send a new confirmation email,已发送一封新的确认电子邮件,,False,email_confirmation_error_button,,
,login to request a new confirmation email,登录来获取一个新的确认电子邮件,,False,email_confirmation_offline_error,,
,"email successfully confirmed, thanks!",电子邮件成功确认，感谢！,,False,email_confirmation_success,,
,email invitation sent to <span class='email'>%{email}</span>,电子邮件已发送到 <span class='email'>%{email}</span>,,False,email_invitation_sent,,
,"**your email wasn't verified.** <br> If you can't find the verification email in your mailbox, you can request a new one by clicking the following button:",**您的电子邮件未被确认。**<br>如果您在您的邮箱中找不到确认邮件，您可以点击以下按钮来获取一封新的：,,False,email_wasnt_verified,,
,emails,电子邮件,,False,emails,,
,emails separated by a comma,逗号分隔的电子邮件,,False,emails separated by a comma,,
,empty the queue,清空队列,,False,empty the queue,,
,enter,输入,,False,enter,,
,enter an image url,输入一个图像地址,,False,enter an image url,,
,entities lists,实体列表,,False,entities lists,,
,entity history,实体历史,,False,entity history,,
,entity type,实体类型,,False,entity type,,
,error,错误,,False,error,,
,ex:,例如：,,False,ex:,,
,"ex: ""Books for bird watchers""",例如：“观鸟者之书”,,False,"ex: ""Books for bird watchers""",,
,ex: the secret club of Proustian experts,例如：普鲁斯特专家的秘密俱乐部,,False,ex: the secret club of Proustian experts,,
,examples,样例,,False,examples,,
,exchanges,交换,,False,exchanges,,
,"This is where the books requests you send or receive will be displayed.<br>To send a book request, go to the book's page and click on ""send a request""",这里会展示您发送及接收的书本请求。<br>要发送一个书本请求，前往书本页面并点击“发送一个请求”,,False,exchanges_manager_welcome_text,,
,Welcome to the transactions manager!,欢迎来到交易管理器！,,False,exchanges_manager_welcome_title,,
,you already have [%{smart_count} in your inventory](%{pathname}),您已经有[%{smart_count} 本在您的库中](%{pathname}),,False,existing_entity_items,,
,Import shelves,导入书架,,False,external_shelves_importer,,
,"The import file contains the shelves listed below. Selecting the shelves will create new ones in your inventory, unless shelves with the same name already exist. Those shelves will be filled only with the selected books above.",,,False,external_shelves_importer_description,,
,"if the scanner has difficulties to find the codebar, it might be that the light isn't adequate or that the camera isn't good enough",如果让扫描器找到条形码有困难，可能是因为光线不充足，或者是摄像头不够好,,False,failing_scan_tip,,
,"This option lets you be visible on the fediverse. This way, users of fediverse services (such as Mastodon or Pleroma) will be able to find and follow your account at %{username}@%{host}.<br>When the box below is checked, everytime you add a book to your inventory, your followers on the fediverse will receive an automatically generated message about that book.<br>This concerns only publicly visible books.<br>To prevent sending too many messages, when several books are added at about the same time, only one summary message will be sent.",,,False,fediversable_description,,
,feedback,反馈,,False,feedback,,
,"A bug to report, a functionality that you absolutely need, or maybe you just want to send love? You can do that here!",一个错误报告，一个您一定想要的功能，或者您只是想表达谢意？都可以在此进行！,,False,feedback_intro,,
,send feedback,提供反馈,,False,feedback_title,,
,fetching available books…,获取可用书本中……,,False,fetching available books…,,
,filter,筛选,,False,filter,,
,filters,筛选,,False,filters,,
