location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Instance allowed by Twitter,,,False,ng2.template///5648651824279408711,,
,"If your instance is explicitly allowed by Twitter, a video player will be embedded in the Twitter feed on PeerTube video share.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> If the instance is not, we use an image link card that will redirect to your PeerTube instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Check this checkbox, save the configuration and test with a video URL of your instance (https://example.com/w/blabla) on <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target='_blank' rel='noopener noreferrer' href='https://cards-dev.twitter.com/validator'&gt;""/>https://cards-dev.twitter.com/validator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to see if you instance is allowed. ",,,False,ng2.template///2076338542820061819,,
,"You enabled signup: we automatically enabled the ""Block new videos automatically"" checkbox of the ""Videos"" section just below.",,,False,ng2.template///3203902538239082422,,
,Audio-only,,,False,ng2.template///1035838766454786107,,
,"A &lt;code&gt;.mp4&lt;/code&gt; that keeps the original audio track, with no video",,,False,ng2.template///8011855989482474311,,
,144p,,,False,ng2.template///7756250490108954499,,
,240p,,,False,ng2.template///3768852440495368591,,
,360p,,,False,ng2.template///6824490596490222280,,
,480p,,,False,ng2.template///4039682741786530029,,
,720p,,,False,ng2.template///5165245100010036661,,
,1080p,,,False,ng2.template///7709767791012306261,,
,1440p,,,False,ng2.template///3671005503070777897,,
,2160p,,,False,ng2.template///597839553814574067,,
,"{value, plural, =1 {thread} other {threads}}",,,False,ng2.template///5921284055608402352,,
,threads,,,False,ng2.template///1618463615802675111,,
,Updating instance configuration from the web interface is disabled by the system administrator.,,,False,ng2.template///709846045064893539,,
,Homepage,,,False,ng2.template///1305357231288135414,,
,Information,,,False,ng2.template///5037437391296624618,,
,Basic,,,False,ng2.template///8643289769990675407,,
,VOD Transcoding,,,False,ng2.template///5926348345797688952,,
,Live streaming,,,False,ng2.template///5975271795105968425,,
,Advanced,,,False,ng2.template///6201638315245239510,,
,"There are errors in the form: <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li *ngFor=&quot;let error of grabAllErrors()&quot;&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ error }}""/> <x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/>",,,False,ng2.template///8167543029214637769,,
,You cannot allow live replay if you don't enable transcoding.,,,False,ng2.template///283725429207896837,,
,You cannot change the server configuration because it's managed externally.,,,False,ng2.template///4249062553881932496,,
,Update configuration,,,False,ng2.template///1445676851449000175,,
,Configuration updated.,,,False,ng2.template///2060042292048624940,,
,INSTANCE HOMEPAGE,,,False,ng2.template///6920964195632624609,,
,INSTANCE,,,False,ng2.template///7396175500300709096,,
,Name,,,False,ng2.template///8953033926734869941,,
,Short description,,,False,ng2.template///2973928033612762715,,
,Main instance categories,,,False,ng2.template///7794655859478571096,,
,Add a new category,,,False,ng2.template///6588040559347368313,,
,Main languages you/your moderators speak,,,False,ng2.template///5983800192187691457,,
,Add a new language,,,False,ng2.template///2658703380934466003,,
,MODERATION &amp; NSFW,,,False,ng2.template///399528956091640769,,
,This instance is dedicated to sensitive or NSFW content,,,False,ng2.template///7030031694783481217,,
,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ",,,False,ng2.template///4620493570088713907,,
,Policy on videos containing sensitive content,,,False,ng2.template///7497677457560701935,,
,"With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Hide<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ",,,False,ng2.template///7350483582490037954,,
,Policy for sensitive videos,,,False,ng2.template///4409859601539810260,,
,Hide,,,False,ng2.template///8461609631969932886,,
,Blur thumbnails,,,False,ng2.template///8930852890861583005,,
,Display,,,False,ng2.template///6812930637022637485,,
,Who moderates the instance? What is the policy regarding NSFW videos? Political videos? etc,,,False,ng2.template///5056489767203690328,,
,YOU AND YOUR INSTANCE,,,False,ng2.template///2047672753819413550,,
,Who is behind the instance?,,,False,ng2.template///3968335261686887328,,
,A single person? A non-profit? A company?,,,False,ng2.template///7323194786468446482,,
,Why did you create this instance?,,,False,ng2.template///5480243297215266596,,
,To share your personal videos? To open registrations and allow people to upload what they want?,,,False,ng2.template///6995481962115300007,,
,How long do you plan to maintain this instance?,,,False,ng2.template///3667968987954856844,,
,It's important to know for users who want to register on your instance,,,False,ng2.template///6722472563287778070,,
,How will you finance the PeerTube server?,,,False,ng2.template///8362291348781958428,,
,With your own funds? With user donations? Advertising?,,,False,ng2.template///2441006645448216398,,
,OTHER INFORMATION,,,False,ng2.template///6853511883515031762,,
,What server/hardware does the instance run on?,,,False,ng2.template///3447208665089679283,,
,"i.e. 2vCore 2GB RAM, a direct the link to the server you rent, etc.",,,False,ng2.template///4739907951373047958,,
,LIVE,,,False,ng2.template///493135676263039396,,
,Enable users of your instance to stream live.,,,False,ng2.template///1429138002697017359,,
,Allow live streaming,,,False,ng2.template///2281161665447607254,,
,⚠️ Enabling live streaming requires trust in your users and extra moderation work,,,False,ng2.template///8894612824234881672,,
,"If enabled, your server needs to accept incoming TCP traffic on port <x id=""INTERPOLATION"" equiv-text=""{{ getLiveRTMPPort() }}""/>",,,False,ng2.template///5205613575147327732,,
,Allow your users to automatically publish a replay of their live,,,False,ng2.template///6421580347313273983,,
,Allow your users to change live latency,,,False,ng2.template///8583623894789865917,,
,Small latency disables P2P and high latency can increase P2P ratio,,,False,ng2.template///6422195560028891534,,
,Max simultaneous lives created on your instance,,,False,ng2.template///5191164170233238999,,
,"{VAR_PLURAL, plural, =1 {live} other {lives}}",,,False,ng2.template///6830777508073747241,,
,Max simultaneous lives created per user,,,False,ng2.template///1834362188086938736,,
,Max live duration,,,False,ng2.template///1521259619066122077,,
,TRANSCODING,,,False,ng2.template///7911929966701561067,,
,"Same as VOD transcoding, transcoding live streams so that they are in a streamable form that any device can play. Requires a beefy CPU, and then some.",,,False,ng2.template///8212237880239644112,,
,Transcoding enabled for live streams,,,False,ng2.template///6759167469686242835,,
,Live resolutions to generate,,,False,ng2.template///6727057461851446921,,
,Also transcode original resolution,,,False,ng2.template///594064951138382358,,
,Even if it's above your maximum enabled resolution,,,False,ng2.template///5429376346987783852,,
,Live transcoding threads,,,False,ng2.template///5309195634424105927,,
,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,,False,ng2.template///4240037618955024499,,
,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,,False,ng2.template///8489317904250057957,,
,Live transcoding profile,,,False,ng2.template///1417246074503129277,,
,new live transcoding profiles can be added by PeerTube plugins,,,False,ng2.template///8294583621306221742,,
,No limit,,,False,ng2.template///931255636742351800,,
,1 hour,,,False,ng2.template///5250062810079582285,,
,3 hours,,,False,ng2.template///8662356672298904015,,
,5 hours,,,False,ng2.template///1794624538833178491,,
,10 hours,,,False,ng2.template///4941148355486671862,,
,"x264, targeting maximum device compatibility",,,False,ng2.template///6659155428791414865,,
,Estimating a server's capacity to transcode and stream videos isn't easy and we can't tune PeerTube automatically.,,,False,ng2.template///1473738049081128420,,
,"However, you may want to read <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin-configuration?id=transcoding&quot;&gt;""/>our guidelines<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before tweaking the following values. ",,,False,ng2.template///8538708819525283296,,
,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",,,False,ng2.template///2384409178337534505,,
,Transcoding enabled,,,False,ng2.template///4560217482714993155,,
,Input formats,,,False,ng2.template///3444148141968928069,,
,Allow additional extensions,,,False,ng2.template///7452751710576287271,,
,"Allows users to upload videos with additional extensions than .mp4, .ogv and .webm (for example: .avi, .mov, .mkv etc).",,,False,ng2.template///5698272164915890247,,
,Allow audio files upload,,,False,ng2.template///1823941382992046371,,
,"Allows users to upload .mp3, .ogg, .wma, .flac, .aac, or .ac3 audio files.",,,False,ng2.template///8340360585610503574,,
,The file will be merged in a still image video with the preview file on upload.,,,False,ng2.template///5867513506373651775,,
,Output formats,,,False,ng2.template///2036818807823848377,,
,WebTorrent enabled,,,False,ng2.template///522057769554096255,,
,"If you also enabled HLS support, it will multiply videos storage by 2",,,False,ng2.template///8373385486403101567,,
,HLS with P2P support enabled,,,False,ng2.template///3839590624406770455,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with plain WebTorrent:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled WebTorrent support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,,False,ng2.template///7334484418359079994,,
,Resolutions to generate,,,False,ng2.template///6698240176427495644,,
,Always transcode original resolution,,,False,ng2.template///4437374135745051281,,
,The original file resolution will be the default target if no option is selected.,,,False,ng2.template///5431196295724512251,,
,Transcoding threads,,,False,ng2.template///1126867109775813762,,
,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,,False,ng2.template///7815122216882553289,,
,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,,False,ng2.template///8685484763568827375,,
,Transcoding jobs concurrency,,,False,ng2.template///7185278676178506632,,
,allows to transcode multiple files in parallel. ⚠️ Requires a PeerTube restart,,,False,ng2.template///1969393594784140832,,
,Transcoding profile,,,False,ng2.template///2184317712452071847,,
,new transcoding profiles can be added by PeerTube plugins,,,False,ng2.template///6289966287765074028,,
,VIDEO STUDIO,,,False,ng2.template///5843661880070076970,,
,"Allows your users to edit their video (cut, add intro/outro, add a watermark etc)",,,False,ng2.template///4078329985026583770,,
,Enable video studio,,,False,ng2.template///252604800845369275,,
,⚠️ You need to enable transcoding first to enable video studio,,,False,ng2.template///3313548535394806921,,
,Unlimited,,,False,ng2.template///240806681889331244,,
,None - no upload possible,,,False,ng2.template///5504952199515017930,,
,100MB,,,False,ng2.template///616370606803836610,,
,500MB,,,False,ng2.template///9162997081789455476,,
,1GB,,,False,ng2.template///1541266817985876981,,
,5GB,,,False,ng2.template///6075751004411938819,,
,20GB,,,False,ng2.template///246811372655482890,,
,50GB,,,False,ng2.template///2491910291056632032,,
,100GB,,,False,ng2.template///5514849824631859021,,
,200GB,,,False,ng2.template///8245180845645676506,,
,500GB,,,False,ng2.template///5468089754278798237,,
,10MB,,,False,ng2.template///3977630500122496087,,
,50MB,,,False,ng2.template///2060593120571755546,,
,2GB,,,False,ng2.template///7653028819867308249,,
,10GB,,,False,ng2.template///7641416475804061087,,
,Auto (via ffmpeg),,,False,ng2.template///3957742085471141221,,
,Followers of your instance,,,False,ng2.template///3642770981085338761,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> followers",,,False,ng2.template///2845798909207198924,,
,Batch actions,,,False,ng2.template///7049348886126005391,,
,Select all rows,,,False,ng2.template///6110554376228744887,,
,Actions,,,False,ng2.template///3193976279273491157,,
,Follower,,,False,ng2.template///8390803680962035202,,
,"State <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;state&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,,False,ng2.template///3301856295120048857,,
,"Score <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;score&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,,False,ng2.template///7418735164633152705,,
,"Created <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///2092225601747599163,,
,Select this row,,,False,ng2.template///1451763834047485033,,
,Accept,,,False,ng2.template///8905995985388209337,,
,Reject,,,False,ng2.template///7378878529334768232,,
,Open actor page in a new tab,,,False,ng2.template///8898602327647937914,,
,Accepted,,,False,ng2.template///7317290694079257887,,
,Pending,,,False,ng2.template///4416413576346763682,,
,Rejected,,,False,ng2.template///4188654437346976139,,
,No follower found matching current filters.,,,False,ng2.template///6961112234462008319,,
,Your instance doesn't have any follower.,,,False,ng2.template///2117404838551056159,,
,Delete,,,False,ng2.template///7022070615528435141,,
,"Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,,False,ng2.template///3145156821099755377,,
,Follow requests accepted,,,False,ng2.template///7972984083338607724,,
,"Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,,False,ng2.template///8823680466537853782,,
,Do you really want to reject these follow requests?,,,False,ng2.template///4955506044513787741,,
,"Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,,False,ng2.template///7182104881582756649,,
,Follow requests rejected,,,False,ng2.template///9188906783046017162,,
,Deleted followers will be able to send again a follow request.,,,False,ng2.template///4309656190692990192,,
,"Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,,False,ng2.template///4187075675930483010,,
,Do you really want to delete these follow requests?,,,False,ng2.template///320661315515678647,,
,"Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,,False,ng2.template///805843790553313750,,
,Follow requests removed,,,False,ng2.template///4586043076686454232,,
,Follow,,,False,ng2.template///6018246591673612412,,
,"1 host (without ""http://""), account handle or channel handle per line",,,False,ng2.template///3596798855644241001,,
,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,,,False,ng2.template///4917252294930256268,,
,"{count, plural, =1 {Follow request sent!} other {Follow requests sent!}}",,,False,ng2.template///2959657578684395250,,
,Follow request(s) sent!,,,False,ng2.template///2355066641781598196,,
,Subscriptions of your instance,,,False,ng2.template///3069073855436209848,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> hosts",,,False,ng2.template///4774348799569692380,,
,Action,,,False,ng2.template///9216117865911519658,,
,"Redundancy allowed <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;redundancyAllowed&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///6571718060636962350,,
,Open instance in a new tab,,,False,ng2.template///8246779176913476983,,
,No host found matching current filters.,,,False,ng2.template///9132918641931433659,,
,Your instance is not following anyone.,,,False,ng2.template///7274241885665071790,,
,"Do you really want to unfollow {count, plural, =1 {<x id=""entryName""/>?} other {<x id=""count""/> entries?}}",,,False,ng2.template///8168516547268350654,,
,Do you really want to unfollow these entries?,,,False,ng2.template///8061023631336698211,,
,Unfollow,,,False,ng2.template///9160510009013134726,,
,"You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}",,,False,ng2.template///1289115499993408300,,
,You are not following them anymore.,,,False,ng2.template///7233230413667661414,,
,Redundancy,,,False,ng2.template///397182597341363053,,
,enabled,,,False,ng2.template///2593763089859685916,,
,disabled,,,False,ng2.template///8444272719785117681,,
,"Redundancy for <x id=""PH"" equiv-text=""this.host""/> is <x id=""PH_1"" equiv-text=""stateLabel""/>",,,False,ng2.template///135214224090612796,,
,Videos redundancies,,,False,ng2.template///5968342253366599875,,
,My videos duplicated by remote instances,,,False,ng2.template///4937132637898470918,,
,Remote videos duplicated by my instance,,,False,ng2.template///4667534933980942398,,
,Strategy,,,False,ng2.template///1617785425462022303,,
,"Video <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;name&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th &gt;""/>",,,False,ng2.template///2343069726009080052,,
,Total size,,,False,ng2.template///3122686335401195400,,
,List redundancies,,,False,ng2.template///4488103364313252005,,
,Open video in a new tab,,,False,ng2.template///1191715835847858871,,
,Your instance doesn't mirror any video.,,,False,ng2.template///7423116442791683693,,
,Your instance has no mirrored videos.,,,False,ng2.template///1944582937285351613,,
,Enabled strategies stats,,,False,ng2.template///7292311893283564173,,
,No redundancy strategy is enabled on your instance.,,,False,ng2.template///7595922272001217567,,
,"Used (<x id=""PH"" equiv-text=""this.bytesToHuman(stats.totalUsed)""/>)",,,False,ng2.template///4824046935922837124,,
,"Available (<x id=""PH"" equiv-text=""this.bytesToHuman(totalAvailable)""/>)",,,False,ng2.template///5874809640561431793,,
,Do you really want to remove this video redundancy?,,,False,ng2.template///5875705095657098468,,
,Remove redundancy,,,False,ng2.template///9098272570113000349,,
,Video redundancies removed!,,,False,ng2.template///6537102123107780785,,
,Blocked videos,,,False,ng2.template///7098180453085889026,,
,Muted instances,,,False,ng2.template///7805059636749367886,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> blocked videos",,,False,ng2.template///2143435845912984377,,
,Sensitive,,,False,ng2.template///7574091010118901399,,
,Unfederated,,,False,ng2.template///2478877938420291792,,
,"Date <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///7692347838587821095,,
,The video was blocked due to automatic blocking of new videos,,,False,ng2.template///3452334748875293295,,
,NSFW,,,False,ng2.template///1465291804668949243,,
,Block reason:,,,False,ng2.template///4678289986918934018,,
,No blocked video found matching current filters.,,,False,ng2.template///8390860433951751429,,
,No blocked video found.,,,False,ng2.template///5030329587275248535,,
,Advanced filters,,,False,ng2.template///1460134385691851101,,
,Automatic blocks,,,False,ng2.template///7755288609601798418,,
,Manual blocks,,,False,ng2.template///6510868134640657079,,
,Internal actions,,,False,ng2.template///6473213678768782133,,
,Switch video block to manual,,,False,ng2.template///3962242315365992494,,
,"Video <x id=""PH"" equiv-text=""videoBlock.video.name""/> switched to manual block.",,,False,ng2.template///6906423861055262169,,
,Actions for the video,,,False,ng2.template///296166371893775555,,
,Unblock,,,False,ng2.template///4859202148272511129,,
,Do you really want to delete this video?,,,False,ng2.template///3622946684246476652,,
,Video deleted.,,,False,ng2.template///3941342949736653028,,
,Do you really want to unblock this video? It will be available again in the videos list.,,,False,ng2.template///7293356040886494773,,
,"Video <x id=""PH"" equiv-text=""entry.video.name""/> unblocked.",,,False,ng2.template///4922469417589203720,,
,Video comments,,,False,ng2.template///7427986413651551775,,
,This view also shows comments from muted accounts.,,,False,ng2.template///289582790179344391,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> comments",,,False,ng2.template///4523382115569186450,,
,Refresh,,,False,ng2.template///1102717806459547726,,
,Account,,,False,ng2.template///4086606389696938932,,
,Video,,,False,ng2.template///6549265851868599441,,
,Comment,,,False,ng2.template///2662644497259948010,,
,See full comment,,,False,ng2.template///4043531994869127329,,
,Open account in a new tab,,,False,ng2.template///2348557406282409966,,
,Commented video,,,False,ng2.template///4691552465058437520,,
,No comments found matching current filters.,,,False,ng2.template///7266085473379376028,,
,No comments found.,,,False,ng2.template///2398388496754671928,,
,Local comments,,,False,ng2.template///4604870995665811499,,
,Remote comments,,,False,ng2.template///2721988499779041837,,
,Comments on local videos,,,False,ng2.template///7483158147658382515,,
,Delete this comment,,,False,ng2.template///8949443215142664126,,
,Delete all comments of this account,,,False,ng2.template///3327751240218085797,,
,Comments are deleted after a few minutes,,,False,ng2.template///2850960459131251840,,
,"{count, plural, =1 {1 comment deleted.} other {<x id=""count""/> comments deleted.}}",,,False,ng2.template///1271241007621398467,,
,"<x id=""PH"" equiv-text=""commentArgs.length""/> comment(s) deleted.",,,False,ng2.template///264978617337249011,,
,"Do you really want to delete all comments of <x id=""PH"" equiv-text=""comment.by""/>?",,,False,ng2.template///379090446060940062,,
,"Comments of <x id=""PH"" equiv-text=""options.accountName""/> will be deleted in a few minutes",,,False,ng2.template///4539246224625965241,,
,Comments list,,,False,ng2.template///3204306399736151644,,
