location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Controller/APIController.php:120,Unexpected error sending email. Please contact your administrator.,Onverwachte fout bij het verzenden van e-mail. Neem contact op met uw beheerder.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:97,Confirm your account deletion on %s,Bevestig het verwijderen van uw account op %s,,False,,Suggested in Weblate: Bevestig de verwijdering van uw account op %s,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:99,Account deletion confirmation for %s,Bevestiging van accountverwijdering voor %s,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:100,"Hello,","Hallo,",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:101,Someone - probably you - asked to delete their account on %s.,Iemand - waarschijnlijk jij - heeft gevraagd om jouw account op %s te verwijderen.,,False,,Suggested in Weblate: Iemand - waarschijnlijk jij - heeft gevraagd om zijn account te verwijderen op %s.,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:102,"To confirm the account deletion, you may click on the button below.","Om het verwijderen van uw account te bevestigen, kunt u op de onderstaande knop klikken.",,False,,"Suggested in Weblate: Om de verwijdering van de account te bevestigen, kunt u op de onderstaande knop klikken.",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:103,"If you didn't request this email, you should contact your administrator as soon as possible, someone may be accessing your account without your knowledge.","Als je deze e-mail niet hebt aangevraagd, moet je zo snel mogelijk contact opnemen met je beheerder. Het is mogelijk dat iemand toegang heeft tot je account zonder dat je het weet.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Settings/PersonalSection.php:62,Delete account,Verwijder account,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:155,Cheers!,Proost!,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/DeletionCapabilityService.php:50,User backend configuration does not allow deletion,Systeem instellingen voor gebruikers staat verwijderen niet toe,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/DeletionCapabilityService.php:53,"You are the only user on the server, you can't delete your account.","U bent de enige gebruiker op de server, account kan niet worden verwijderen.",,False,,"Suggested in Weblate: U bent de enige gebruiker van deze omgeving, u kunt uw account niet verwijderen.",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/DeletionCapabilityService.php:56,"You are the only admin on the server, you can't delete your account.","U bent de enige beheerder op de server, het account kan niet worden verwijderen.",,False,,"Suggested in Weblate: U bent de enige beheerder van deze omgeving, u kunt uw account niet verwijderen.",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:132,Your account on %s has been disabled,Uw account op %s is uitgeschakeld,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:134,Your account on %s has been deleted,Uw account op %s is verwijderd,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:138,Account deletion on %s scheduled,Account verwijderen op %s gepland,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:140,Account on %s deleted,Account op %s verwijderd,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:142,"Hi,","Hallo,",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:145,Your data will be permanently deleted in %n hour.,Uw gegevens worden permanent verwijderd over %n uur.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:147,"Your data will be permanently deleted in %n day, on %s.","Uw gegevens worden permanent verwijderd over %n dag, op %s.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:150,You can cancel your account deletion by contacting an administrator before the %s.,U kunt de verwijdering van uw account annuleren door contact op te nemen met een beheerder vóór %s.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:152,We confirm all your personal data on %s was permanently deleted.,We bevestigen dat al uw persoonlijke gegevens op %s permanent zijn verwijderd.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:154,Thanks for using our service.,Bedankt voor het gebruik maken van onze dienst.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:166,Your account on %s has been reactivated,Uw account is op %s opnieuw geactiveerd,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:168,Access to your account %1$s has been restored,Toegang tot uw account %1$s is hersteld,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:169,An administrator re-enabled your account on %s before it was destroyed.,Een beheerder heeft uw account opnieuw geactiveerd op %s voordat deze werd vernietigd.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:170,"Your account is available again, none of your data was removed. You may now login again.","Je account is weer beschikbaar, je gegevens zijn niet verwijderd. Je kunt nu weer aanmelden.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:171,Login,Aanmelden,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialAppInfoFakeDummyForL10nScript.php:2,User account deletion,Gebruikersaccount verwijderen,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialAppInfoFakeDummyForL10nScript.php:3,An app to allow users to delete their accounts.,Een app waarmee gebruikers hun accounts kunnen verwijderen.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialAppInfoFakeDummyForL10nScript.php:4,"# Description

This app allows users to delete their accounts by removing all their data.

It can also send activities to the admins about deleted accounts.","# Beschrijving

Met deze app kunnen gebruikers hun accounts verwijderen door al hun gegevens te verwijderen.

Het kan ook activiteiten naar de beheerders sturen over verwijderde accounts.",,False,,"Vertaling voor ""Admins"" in het Nederlands is ""Beheerders"", zie in NC wanneer je met een beheer account bent aangemeld in menu> Gebruikers > ""Beheerders"".
Suggested in Weblate: # Beschrijving

Met deze app kunnen gebruikers hun accounts verwijderen door al hun gegevens te verwijderen.

Het kan ook activiteiten naar de admins sturen over verwijderde accounts.",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:2,Account deletion,Account verwijderen,,False,,"Dit gaat over het verwijder van een gebruiker account, niet over een ""rekening"" die moet worden verwijderd.
Suggested in Weblate: Verwijdering van een rekening",TRANSLATORS src/AdminSettings.vue:2
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:4,Allows users to delete themselves their own account.,Hiermee kunnen gebruikers hun eigen account verwijderen.,,False,,Suggested in Weblate: Stelt gebruikers in staat zelf hun account te verwijderen.,TRANSLATORS src/AdminSettings.vue:3
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:6,Email confirmation,E-mail bevestiging,,False,,Suggested in Weblate: Bevestiging per e-mail,TRANSLATORS src/AdminSettings.vue:7
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:8,Require confirmation by email,Eis bevestiging per e-mail,,False,,,TRANSLATORS src/AdminSettings.vue:12
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:10,Will require users to click a confirmation link sent by email to confirm their action.,Vereist dat gebruikers op een per e-mail verzonden bevestigingslink klikken om hun actie te bevestigen.,,False,,,TRANSLATORS src/AdminSettings.vue:14
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:12,Data purge,Gegevens verwijderen,,False,,"Intentie is dat gegevens worden verwijderd
Suggested in Weblate: Gegevens zuiveren",TRANSLATORS src/AdminSettings.vue:20
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:14,"Users are not removed right away but disabled until a background job removes their data for good. In the meanwhile, admins can ""save"" users by enabling them back.","Gebruikers worden niet meteen verwijderd, maar uitgeschakeld totdat een achtergrondtaak hun gegevens definitief verwijdert. In de tussentijd kunnen beheerders gebruikers ""redden"" door het account weer in te schakelen.",,False,,,TRANSLATORS src/AdminSettings.vue:22
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:16,Purge user data as soon as possible.,Verwijder gebruikersgegevens zo snel mogelijk.,,False,,"Zuiveren is een letterlijke vertaling van Purge, ik denk dat Verwijderen hier een betere vertaling is. De vertaling voor Zuiveren is namelijk dan weer ""Purify"" en dat is meer ""opschonen"" van gegevens alsof er iets achter zou blijven. Ik denk dat iemand ook verwacht dat de functie de gegevens zal Verwijderen omdat dit de intentie is van deze functie.
Suggested in Weblate: Zuiver gebruikersgegevens zo snel mogelijk.",TRANSLATORS src/AdminSettings.vue:29
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:18,Uses the next background job available to completely remove the user's data.,Gebruikt de eerstvolgende achtergrondtaak om de gegevens van de gebruiker volledig te verwijderen.,,False,,"""user's"" is niet als ""gebruiker's"", maar ""van de gebruiker""
Suggested in Weblate: Gebruikt de volgende beschikbare achtergrondtaak om de gegevens van de gebruiker's volledig te verwijderen.",TRANSLATORS src/AdminSettings.vue:31
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:20,Purge user data after a while.,Verwijder gebruikersgegevens na een tijdje.,,False,,"Intentie van de tekst is om iets te gaan verwijderd, Zuiveren is de letterlijke vertaling van Purge.
Suggested in Weblate: Zuiver gebruikersgegevens na een tijdje.",TRANSLATORS src/AdminSettings.vue:40
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:22,Deletes user data after a grace period.,Verwijdert gebruikersgegevens na een bedenktijd.,,False,,"""aflossingsvrije periode"" is een beetje vreemde vertaling, intentie is een bedenkperiode en dan is respijt (""Grace"") periode een betere vertaling.
Eventueel is ""bedenktijd"" nog een juiste vertaling voor ""grace period"" in de huidige context.
Suggested in Weblate: Verwijdert gebruikersgegevens na een aflossingsvrije periode.",TRANSLATORS src/AdminSettings.vue:42
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:24,Grace period duration,Duur van de bedenktijd,,False,,"""Genade"" is een heel vreemde vertaling, intentie is dat je aangeeft hoe lang de bedenktijd (respijtperiode) is. Wellicht dan ""bendenktijd"" in plaats van ""respijtperiode""
Suggested in Weblate: Duur van de genadeperiode",TRANSLATORS src/AdminSettings.vue:48
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:26,One day,Een dag,,False,,"""Op een dag"" is een letterlijke vertaling, de intentie hier is om aan te geven hoelang de bedenkttijd (""Grace Period""), dus ""One day"" is dan ""Een dag""
In het origineel zit geen ""."", dus ook in de vertaling deze niet opnemen!
Suggested in Weblate: Op een dag.",TRANSLATORS src/AdminSettings.vue:57
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:28,One week,Een week,,False,,"In het origineel zit geen ""."", dus ook in de vertaling deze niet opnemen!
Suggested in Weblate: Een week.",TRANSLATORS src/AdminSettings.vue:60
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:30,One month,Een maand,,False,,,TRANSLATORS src/AdminSettings.vue:63
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:32,Error while changing require confirmation setting,Fout bij aanpassen van de vereiste instelling voor bevestiging,,False,,"Duitse vertaling is ""Fehler beim Ändern der Einstellung ""E-Mail-Bestätigung"" dus intentie van de melding is dat er een fout bij het aanpassen van de instelling is opgetreden. Lijk erop dat in de Engelse bron zin ""Require"" dan ook ""Required"" zou moeten zijn.
Suggested in Weblate: Fout bij het veranderen van de bevestiging vereist instelling",TRANSLATORS src/AdminSettings.vue:104
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:34,Error while changing delay purge setting,Fout bij het aanpassen van de bedenktijd,,False,,Suggested in Weblate: Fout bij het veranderen van de vertragingsspoelinstelling,TRANSLATORS src/AdminSettings.vue:112
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:36,Error while changing delay purge hours setting,Fout bij het aanpassen van de instelling voor reinigingsuren,,False,,Suggested in Weblate: Fout bij het veranderen van de instelling van de spoeltijden,TRANSLATORS src/AdminSettings.vue:120
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:68,Delete my account,Verwijder mijn account,,False,,,"TRANSLATORS src/PersonalSettings.vue:2
TRANSLATORS src/PersonalSettings.vue:62"
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:40,"Deleting your account will delete all your files and data from the apps you use, such as calendar and contacts.","Als u uw account verwijdert, worden al uw bestanden en gegevens verwijderd uit de apps die u gebruikt, zoals agenda en contacten.",,False,,,TRANSLATORS src/PersonalSettings.vue:3
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:42,Account marked for deletion,Account gemarkeerd voor verwijderen,,False,,"Je gaat een (gebruiker) Account verwijderen, niet een ""Rekening""
Suggested in Weblate: Rekening gemarkeerd voor verwijdering",TRANSLATORS src/PersonalSettings.vue:4
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:44,Your account has been disabled and the data will be removed shortly.,Uw account is uitgeschakeld en de gegevens worden binnenkort verwijderd.,,False,,Suggested in Weblate: Uw account is uitgeschakeld en de gegevens zullen binnenkort worden verwijderd.,TRANSLATORS src/PersonalSettings.vue:10
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:46,You are going to be redirected to the login page in a few seconds…,Je wordt binnen enkele seconden doorgestuurd naar de inlogpagina…,,False,,Suggested in Weblate: Je wordt over een paar seconden doorgestuurd naar de inlogpagina...,TRANSLATORS src/PersonalSettings.vue:13
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:48,Email confirmation required,Bevestiging per e-mail vereist,,False,,,TRANSLATORS src/PersonalSettings.vue:17
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:50,Please click the link into the email we've just sent you to finish deleting your account.,Klik op de link in de e-mail die we zojuist naar u hebben verstuurd om het verwijderen van uw account te voltooien.,,False,,Suggested in Weblate: Klik a.u.b. op de link in de e-mail die wij'u zojuist hebben gestuurd om de verwijdering van uw account te voltooien.,TRANSLATORS src/PersonalSettings.vue:23
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:52,This action is irreversible!,Deze actie is onomkeerbaar!,,False,,,TRANSLATORS src/PersonalSettings.vue:32
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:54,"After confirming the deletion of your account, you will be redirected to the login page.","Nadat u de verwijdering van uw account heeft bevestigd, wordt u doorgestuurd naar de inlogpagina.",,False,,,TRANSLATORS src/PersonalSettings.vue:35
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:56,"You are the only user of this instance, you can't delete your account.","U bent de enige gebruiker van deze omgeving, u kunt uw account niet verwijderen.",,False,,,TRANSLATORS src/PersonalSettings.vue:38
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:58,"You are the only admin of this instance, you can't delete your account.","U bent de enige beheerder van deze omgeving, u kunt uw account niet verwijderen.",,False,,,TRANSLATORS src/PersonalSettings.vue:41
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:60,An email confirmation is required by your admin to delete your account. Please fill your email in your personal settings first.,Om uw account te verwijderen is door uw beheerder een bevestiging per e-mail vereist . Vul eerst uw e-mailadres in bij uw persoonlijke instellingen.,,False,,"Admin is Beheerder in de Nederlandse vertaling.
Suggested in Weblate: Een e-mail bevestiging is vereist door uw admin om uw account te verwijderen. Vul eerst uw email in bij uw persoonlijke instellingen.",TRANSLATORS src/PersonalSettings.vue:44
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:62,Do you really wish to delete your account?,Wil je echt je account verwijderen?,,False,,,TRANSLATORS src/PersonalSettings.vue:47
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:64,We will send you an email to confirm this action.,We sturen je een e-mail om deze actie te bevestigen.,,False,,Suggested in Weblate: Wij zullen u een e-mail sturen om deze actie te bevestigen.,TRANSLATORS src/PersonalSettings.vue:49
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:66,Check this to confirm the deletion request,Vink dit aan om het verwijderingsverzoek te bevestigen,,False,,,TRANSLATORS src/PersonalSettings.vue:52
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:70,Error while deleting the account,Fout bij het verwijderen van het account,,False,,,TRANSLATORS src/PersonalSettings.vue:145
/var/home/tcit/dev/nextcloud/server/apps/drop_account/specialVueFakeDummyForL10nScript.js:72,This action will be reversible by an administrator for {nbDays} day after you request deletion.,Deze actie kan door een beheerder worden teruggedraaid tot {nbDagen} dag nadat je het verwijderen hebt aangevraagd.,,False,,,TRANSLATORS src/PersonalSettings.vue:29
/var/home/tcit/dev/nextcloud/server/apps/drop_account/templates/account-deleted.php:14,Your account has been marked for deletion. You can now close this window.,Uw account is gemarkeerd voor verwijdering. U kunt dit venster nu sluiten.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/templates/account-deleted.php:23,Account not found.,Account niet gevonden.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/templates/account-deleted.php:32,The token provided was not found.,Het opgegeven token is niet gevonden.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/templates/account-deleted.php:38,Make sure the link opened is valid or that you are logged-in with the correct user.,Controleer of de geopende link geldig is of dat je bent aangemeld met de juiste gebruiker.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/templates/account-deleted.php:41,Back to %s,Terug naar %s,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/templates/account-deleted.php:49,Unknown error.,Onbekende fout.,,False,,,
