location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Afrikaans,Afrikánština,,False,,,
,Akan,Akanština,,False,,,
,Amharic,Amharština,,False,,,
,Arabic,Arabština,,False,,,
,Aragonese,Aragonština,,False,,,
,American Sign Language,Americká znaková reč,,False,,,
,Assamese,Ásámština,,False,,,
,Avaric,Avarština,,False,,,
,Kotava,Kotava,,False,,,
,Aymara,Ajmarština,,False,,,
,Azerbaijani,Ázerbajdžanština,,False,,,
,Bashkir,Baškirština,,False,,,
,Bambara,Bambarština,,False,,,
,Belarusian,Bieloruština,,False,,,
,Bengali,Bengálština,,False,,,
,British Sign Language,Britská znaková reč,,False,,,
,Bislama,Bislamština,,False,,,
,Tibetan,Tibetština,,False,,,
,Bosnian,Bosenština,,False,,,
,Breton,Bretonština,,False,,,
,Bulgarian,Bulharština,,False,,,
,Brazilian Sign Language,Brazílska znaková reč,,False,,,
,Catalan,Katalánština,,False,,,
,Czech,Čeština,,False,,,
,Chamorro,Chamorro,,False,,,
,Chechen,Čečenština,,False,,,
,Chuvash,Čuvaština,,False,,,
,Cornish,Kornština,,False,,,
,Corsican,Korsičtina,,False,,,
,Cree,Kríjština,,False,,,
,Czech Sign Language,Česká znaková reč,,False,,,
,Chinese Sign Language,Čínska znaková reč,,False,,,
,Welsh,Velština,,False,,,
,Danish,Dánština,,False,,,
,German,Nemčina,,False,,,
,Dhivehi,Maledivština,,False,,,
,Danish Sign Language,Dánska znaková reč,,False,,,
,Dzongkha,Dzongkä,,False,,,
,Greek,Gréčtina,,False,,,
,English,Angličtina,,False,,,
,Esperanto,Esperanto,,False,,,
,Estonian,Estónština,,False,,,
,Basque,Baskičtina,,False,,,
,Ewe,Eveština,,False,,,
,Faroese,Faerština,,False,,,
,Persian,Perzština,,False,,,
,Fijian,Fidžijština,,False,,,
,Finnish,Fínština,,False,,,
,French,Francúzština,,False,,,
,Western Frisian,Západofríština,,False,,,
,French Sign Language,Francúzska znaková reč,,False,,,
,Fulah,Fulbština,,False,,,
,Scottish Gaelic,Škótska galština,,False,,,
,Irish,Írština,,False,,,
,Galician,Galicijština,,False,,,
,Manx,Manština,,False,,,
,Guarani,Guaranština,,False,,,
,German Sign Language,Nemecká znaková reč,,False,,,
,Gujarati,Gudžarátština,,False,,,
,Haitian,Haitská kreolština,,False,,,
,Hausa,Hauština,,False,,,
,Serbo-Croatian,Srbochorvátština,,False,,,
,Hebrew,Hebrejština,,False,,,
,Herero,Herero,,False,,,
,Hindi,Hindština,,False,,,
,Hiri Motu,Hiri Motu,,False,,,
,Croatian,Chorvátština,,False,,,
,Hungarian,Maďarčina,,False,,,
,Armenian,Arménština,,False,,,
,Igbo,Igboština,,False,,,
,Sichuan Yi,Nuosu,,False,,,
,Inuktitut,Inuktitutština,,False,,,
,Indonesian,Indonézština,,False,,,
,Inupiaq,Inupiaq,,False,,,
,Icelandic,Islandština,,False,,,
,Italian,Taliančina,,False,,,
,Javanese,Jávanština,,False,,,
,Lojban,Lojban,,False,,,
,Japanese,Japončina,,False,,,
,Japanese Sign Language,Japonská znaková reč,,False,,,
,Kalaallisut,Grónština,,False,,,
,Kannada,Kannadština,,False,,,
,Kashmiri,Kašmírština,,False,,,
,Georgian,Gruzínština,,False,,,
,Kanuri,Kanurijština,,False,,,
,Kazakh,Kazachština,,False,,,
,Khmer,Khmérština,,False,,,
,Kikuyu,Kikujština,,False,,,
,Kinyarwanda,Rwandština,,False,,,
,Kirghiz,Kyrgyzština,,False,,,
,Komi,Komi,,False,,,
,Kongo,Kongština,,False,,,
,Korean,Kórejčina,,False,,,
,Kuanyama,Kuanyama,,False,,,
,Kurdish,Kurdština,,False,,,
,Lao,Laoština,,False,,,
,Latvian,Lotyština,,False,,,
,Limburgan,Limburština,,False,,,
,Lingala,Ngalština,,False,,,
,Lithuanian,Litovčina,,False,,,
,Luxembourgish,Luxemburština,,False,,,
,Luba-Katanga,Luba-Katanga,,False,,,
,Ganda,Gandština,,False,,,
,Marshallese,Maršálština,,False,,,
,Malayalam,Malajálamština,,False,,,
,Marathi,Maráthština,,False,,,
,Macedonian,Macedónčina,,False,,,
,Malagasy,Malgaština,,False,,,
,Maltese,Maltština,,False,,,
,Mongolian,Mongolština,,False,,,
,Maori,Maorština,,False,,,
,Malay (macrolanguage),Malajština,,False,,,
,Burmese,Barmština,,False,,,
,Nauru,Naurština,,False,,,
,Navajo,Navažština,,False,,,
,South Ndebele,Južná ndebelština,,False,,,
,North Ndebele,Severná ndebelština,,False,,,
,Ndonga,Ndondština,,False,,,
,Nepali (macrolanguage),Nepálština,,False,,,
,Dutch,Dánčina,,False,,,
,Norwegian Nynorsk,Nórština Nynorsk,,False,,,
,Norwegian Bokmål,Nórština Bokmål,,False,,,
,Norwegian,Nórština,,False,,,
,Nyanja,Čičevština,,False,,,
,Occitan,Okcitánčina,,False,,,
,Ojibwa,Ojibwa,,False,,,
,Oriya (macrolanguage),Urijština,,False,,,
,Oromo,Oromština,,False,,,
,Ossetian,Osetština,,False,,,
,Panjabi,Paňdžábština,,False,,,
,Pakistan Sign Language,Pakistanská znaková reč,,False,,,
,Polish,Poľština,,False,,,
,Portuguese,Portugalčina,,False,,,
,Pushto,Paštština,,False,,,
,Quechua,Kečuánština,,False,,,
,Romansh,Rétorománština,,False,,,
,Romanian,Rumunčina,,False,,,
,Russian Sign Language,Ruská znaková reč,,False,,,
,Rundi,Kirundi,,False,,,
,Russian,Ruština,,False,,,
,Sango,Sango,,False,,,
,Saudi Arabian Sign Language,Saudsko arabská znaková reč,,False,,,
,South African Sign Language,Juhoafrická znaková reč,,False,,,
,Sinhala,Sinhálština,,False,,,
,Slovak,Slovenčina,,False,,,
,Slovenian,Slovinčina,,False,,,
,Northern Sami,Severná sámčina,,False,,,
,Samoan,Samojčina,,False,,,
,Shona,Shona,,False,,,
,Sindhi,Sindhi,,False,,,
,Somali,Somálčina,,False,,,
,Southern Sotho,Južná sotština,,False,,,
,Spanish,Španielčina,,False,,,
,Albanian,Albánčina,,False,,,
,Sardinian,Sardínčina,,False,,,
,Serbian,Srbština,,False,,,
,Swati,Swati,,False,,,
,Sundanese,Sundánčina,,False,,,
,Swahili (macrolanguage),Svahilčina,,False,,,
,Swedish,Švédčina,,False,,,
,Swedish Sign Language,Švédska znaková reč,,False,,,
,Tahitian,Tahitština,,False,,,
,Tamil,Tamilčina,,False,,,
,Tatar,Tatarština,,False,,,
,Telugu,Telugština,,False,,,
,Tajik,Tádžičtina,,False,,,
,Tagalog,Tagalog,,False,,,
,Thai,Thajčina,,False,,,
,Tigrinya,Tigrinya,,False,,,
,Klingon,Klingončina,,False,,,
,Tonga (Tonga Islands),Tongánčina,,False,,,
,Tswana,Tswana,,False,,,
,Tsonga,Tsonga,,False,,,
,Turkmen,Turkménčina,,False,,,
,Turkish,Turečtina,,False,,,
,Twi,Twi,,False,,,
,Uighur,Ujgurčina,,False,,,
,Ukrainian,Ukrajinčina,,False,,,
,Urdu,Urdština,,False,,,
,Uzbek,Uzbečtina,,False,,,
,Venda,Venda,,False,,,
,Vietnamese,Vietnamština,,False,,,
,Walloon,Valónčina,,False,,,
,Wolof,Wolof,,False,,,
,Xhosa,Xhosa,,False,,,
,Yiddish,Jidiš,,False,,,
,Yoruba,Jorubština,,False,,,
,Zhuang,Čuangština,,False,,,
,Chinese,Čínština,,False,,,
,Zulu,Zulu,,False,,,
