location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/FAQ.vue:103,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;",,,False,,,
src/views/FAQ.vue:112,"PeerTube support and discussions on bugtrackers, forum, IRC or by email;",,,False,,"Suggested in Weblate: PeerTube ondersteuning en discussies over bugtrackers, forum, IRC of per e-mail;",
src/views/FAQ.vue:113,"Pull requests/merge requests reviews, merges, and support of features added by external contributions (bug fixes, documentation, refactor, etc.);",,,False,,"Suggested in Weblate: Pull requests/smerge requests (verzoeken) beoordelen, samenvoegen en ondersteunen van functies die zijn toegevoegd door externe bijdragen (bugfixes, documentatie, refactor, enz.);",
src/views/FAQ.vue:122,"Other Framasoft's volunteers and salaried members also contribute to the PeerTube project on various aspects (strategy, communication, development, community animation). Nevertheless, PeerTube is not developed by a startup with a team of 50 people, and a workflow full of hyper-formatted processes.",,,False,,"Suggested in Weblate: Andere vrijwilligers en betaalde leden van Framasoft dragen ook bij aan het PeerTube project op verschillende aspecten (strategie, communicatie, ontwikkeling, animatie van de gemeenschap). Desondanks wordt PeerTube niet ontwikkeld door een startup met een team van 50 mensen en een workflow vol hypergeformatteerde processen.",
src/views/FAQ.vue:143,"PeerTube is a software created, developed and maintained by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org"">Framasoft</a>, a French non-profit popular educational organization on digital issues. Framasoft has a French culture, respects French laws and is a political actor (« who participates in the life of the city-state ») of civil society.",,,False,,"Suggested in Weblate: PeerTube is software gecreëerd, ontwikkeld en onderhouden door <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org"">Framasoft</a>, een Franse non-profit populaire educatieve organisatie over digitale kwesties. Framasoft heeft een Franse cultuur, respecteert Franse wetten en is een politieke actor ("" die deelneemt aan het leven van de stadstaat "") van de burgermaatschappij.",
src/views/FAQ.vue:171,"The ambition remains to be <strong>a free and decentralized alternative</strong>: the goal of an alternative is not to replace, but to propose something else, with different values, in parallel to what already exists.",,,False,,"Suggested in Weblate: De ambitie blijft <strong>een vrij en gedecentraliseerd alternatief</strong>: het doel van een alternatief is niet om te vervangen, maar om iets anders voor te stellen, met andere waarden, parallel aan wat al bestaat.",
src/views/FAQ.vue:238,Customize the interface,,,False,,Suggested in Weblate: De interface aanpassen,
src/views/FAQ.vue:242,"Set your appropriate NSFW policy (display, blur or hide NSFW videos)",,,False,,,
src/views/FAQ.vue:243,Choose a PeerTube theme to change the look and feel of the interface,,,False,,,
src/views/FAQ.vue:244,"Automatically filter videos depending on many criteria (language, category, live/VOD etc)",,,False,,,
src/views/FAQ.vue:245,Choose your autoplay policy,,,False,,,
src/views/FAQ.vue:250,Manage your library,,,False,,,
src/views/FAQ.vue:253,Use the built-in <em>Watch Later</em> playlist and add easily videos in it,,,False,,,
src/views/FAQ.vue:254,"Organize videos in public or private <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-library?id=video-history"">playlists</a>",,,False,,,
src/views/FAQ.vue:255,Automatically resume videos from the last time you watched them,,,False,,,
src/views/FAQ.vue:256,Check your watch history in a dedicated page,,,False,,,
src/views/FAQ.vue:261,Subscribe to channels,,,False,,,
src/views/FAQ.vue:264,Subscribe to local or remote channels to be notified when they publish videos,,,False,,,
src/views/FAQ.vue:265,Display videos of your subscriptions in a dedicated page,,,False,,,
src/views/FAQ.vue:270,Share and interact with videos and playlists,,,False,,,
src/views/FAQ.vue:273,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)",,,False,,,
src/views/FAQ.vue:274,Download a video using a dedicated modal,,,False,,,
src/views/FAQ.vue:275,"Comment, reply and rate videos using PeerTube or an ActivityPub compatible software (Mastodon, Pleroma...)",,,False,,,
src/views/FAQ.vue:280,"Search videos, channels and playlists",,,False,,,
src/views/FAQ.vue:283,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-search"">Search</a> local or remote videos, channels and playlists",,,False,,,
src/views/FAQ.vue:284,"Use many advanced filters (tags, category, licence...)",,,False,,,
src/views/FAQ.vue:285,"Use the video URL, playlist URL or channel handle/URL to fetch remote content",,,False,,,
src/views/FAQ.vue:298,"PeerTube is not a service, PeerTube is free software. This means that anyone can download and install PeerTube to host videos on a specific domain name (this is called ""hosting a PeerTube instance/website""). Framasoft has no control over who downloads PeerTube, and who installs or uses it. Nor does Microsoft or Adobe have any control over who uses Word or Photoshop and for what purposes.",,,False,,,
src/views/FAQ.vue:305,"Framasoft only hosts and promotes one PeerTube instance: <a href=""https://framatube.org"" target=""_blank"">https://framatube.org</a>",,,False,,,
src/views/FAQ.vue:309,"Also, Framasoft hosts and promotes only one PeerTube search index: <a href=""https://sepiasearch.org"" target=""_blank"">https://sepiasearch.org</a>",,,False,,,
src/views/FAQ.vue:321,"This is not true. In September 2021, the 900 instances listed on our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org/instances"">public index</a> host ~1% videos tagged as NSFW (i. e. the content is sensitive, which could be something else than pornography).",,,False,,,
src/views/FAQ.vue:327,"Administrators have full control of the content they want to display, and how they want to display it. In the default configuration, PeerTube hides NSFW videos.",,,False,,,
src/views/FAQ.vue:340,"See the dedicated section in the PeerTube documentation: <a href=""https://docs.joinpeertube.org/use-report"" target=""_blank"">https://docs.joinpeertube.org/use-report</a>",,,False,,,
src/views/FAQ.vue:352,"Your web browser sends a view to the server after 30 seconds of playback. If a video is less than 30 seconds in length, a view is sent after 75% of the video duration. After giving a view, that IP address cannot add another view in the next hour. Views are buffered, so don't panic if the view counter stays the same after you watched a video.",,,False,,,
src/views/FAQ.vue:363,For those who want to upload videos,,,False,,,
src/views/FAQ.vue:373,Find the PeerTube website that suits you best,,,False,,,
src/views/FAQ.vue:376,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct",,,False,,,
src/views/FAQ.vue:377,"Talk to administrators and moderators that are real people, not robots",,,False,,,
src/views/FAQ.vue:382,Upload and import videos,,,False,,,
src/views/FAQ.vue:385,"Upload or import videos from the web (Youtube, Dailymotion...) or from a torrent file",,,False,,,
src/views/FAQ.vue:386,"Set metadata: category, licence, language, tags, description, thumbnail...",,,False,,,
src/views/FAQ.vue:387,"Choose <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=video-confidentiality-options-what-do-they-mean"">video privacy</a>: public, unlisted, internal or private",,,False,,,
src/views/FAQ.vue:388,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=captions"">subtitles</a>",,,False,,,
src/views/FAQ.vue:389,Easily disable comments or download,,,False,,,
src/views/FAQ.vue:390,Upload an audio file and an image and let PeerTube take care of creating the video!,,,False,,,
src/views/FAQ.vue:516,Live streaming,,,False,,,
src/views/FAQ.vue:398,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)",,,False,,,
src/views/FAQ.vue:399,Create permanent lives to stream multiple times inside the same live (URL doesn't change for the viewers),,,False,,,
src/views/FAQ.vue:400,Let PeerTube create a replay of your live,,,False,,,
src/views/FAQ.vue:405,Manage your channels,,,False,,,
src/views/FAQ.vue:408,"Create <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-library?id=video-channels"">multiple channels</a> inside your account to group your videos by topic",,,False,,,
src/views/FAQ.vue:409,"Brand your channel using a dedicated name, a banner and an avatar",,,False,,,
src/views/FAQ.vue:410,Set a <em>Support</em> button for your channel to explain how to support your work,,,False,,,
src/views/FAQ.vue:411,"People can subscribe to your channel from a PeerTube website or from an ActivityPub compatible software (Mastodon, Pleroma...)",,,False,,,
src/views/FAQ.vue:412,"Create public <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use-library?id=playlist"">playlists</a> assigned to your channel to organize your content or remote videos",,,False,,,
src/views/FAQ.vue:425,"Being free doesn't mean being above the law! Each PeerTube hosting provider can decide on its own general conditions of use, abiding by their local laws.",,,False,,,
src/views/FAQ.vue:430,"For example, in France, discriminatory content <a target=""_blank"" rel=""noopener noreferrer"" href=""https://fr.wikipedia.org/wiki/Lois_contre_le_racisme_et_les_discours_de_haine"">is prohibited</a> and may be reported to authorities. PeerTube allows users to report problematic videos, and administrator must then apply its moderation in accordance with its terms and conditions and the law.",,,False,,,
src/views/FAQ.vue:445,There are none at the moment: PeerTube is a tool that we wanted neutral in terms of monetization.,,,False,,,
src/views/FAQ.vue:447,"For now, the solution proposed the <strong>support</strong> button under the video. This button displays a frame in which people who upload videos can display text, images, and links freely (link to Patreon, Tipeee, Paypal, Liberapay...).",,,False,,,
src/views/FAQ.vue:453,"We did not go any further, as we refuse to tie our code to a particular content funding method, that might not fit all communities and deter others. It's the reason why we encourage developers to use the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/contribute-plugins"">PeerTube plugin API</a> to create their own monetization system.",,,False,,,
src/views/FAQ.vue:465,For PeerTube administrators,,,False,,,
src/views/FAQ.vue:888,Free and open-source software,,,False,,,
src/views/FAQ.vue:478,"Install PeerTube on your server and create your ""homemade YouTube""",,,False,,,
src/views/FAQ.vue:479,"Official <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/install-docker"">Docker support</a>",,,False,,,
src/views/FAQ.vue:480,"Documented <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-rest-reference.html"">REST API</a> and <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain-tools"">CLI tools</a>",,,False,,,
src/views/FAQ.vue:485,Federation with ActivityPub,,,False,,,
src/views/FAQ.vue:488,Enable or disable federation for your instance,,,False,,,
src/views/FAQ.vue:489,Display videos/accounts of other instances on yours,,,False,,,
src/views/FAQ.vue:490,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances"">Automatically follow</a> instances from a public index",,,False,,,
src/views/FAQ.vue:495,P2P with WebRTC,,,False,,,
src/views/FAQ.vue:498,Reduce your server bandwidth using P2P on VOD and live videos,,,False,,,
src/views/FAQ.vue:499,Enable or disable easily P2P for your instance,,,False,,,
src/views/FAQ.vue:500,"Help (or get help) other instances using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=instances-redundancy"">PeerTube redundancy</a>",,,False,,,
src/views/FAQ.vue:505,Video transcoding,,,False,,,
src/views/FAQ.vue:508,"Optimize videos and generate <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-configuration?id=vod-transcoding"">multiple resolutions</a> using ffmpeg",,,False,,,
src/views/FAQ.vue:509,"Enable additional video extension (.mkv, .mov, .avi...) or audio uploads",,,False,,,
src/views/FAQ.vue:510,Generate HLS playlists or raw MP4 files,,,False,,,
src/views/FAQ.vue:511,Customize ffmpeg transcoding profile using PeerTube plugins,,,False,,,
src/views/FAQ.vue:519,"Enable <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-configuration?id=live-streaming"">live streaming</a> for your instance",,,False,,,
src/views/FAQ.vue:520,Add ability for your users to publish a replay of live videos,,,False,,,
src/views/FAQ.vue:521,Set simultaneous live streaming limits (per user/instance),,,False,,,
src/views/FAQ.vue:522,Enable live streaming transcoding in multiple resolutions,,,False,,,
src/views/FAQ.vue:523,Customize ffmpeg live transcoding profile using PeerTube plugins,,,False,,,
src/views/FAQ.vue:528,Video imports,,,False,,,
src/views/FAQ.vue:531,"Enable video import using youtube-dl (Youtube, Dailymotion...)",,,False,,,
src/views/FAQ.vue:532,Enable video import using webtorrent (torrent file or magnet URI),,,False,,,
src/views/FAQ.vue:537,Moderation tools,,,False,,,
src/views/FAQ.vue:540,Enable signup and set a max users and upload limits,,,False,,,
src/views/FAQ.vue:541,"Assign <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-moderation"">moderator/admin</a> roles",,,False,,,
src/views/FAQ.vue:542,"Manage abuse reports on videos, accounts or comments using a dedicated dashboard",,,False,,,
src/views/FAQ.vue:543,Automatically block videos from untrusted users awaiting a review by moderators,,,False,,,
src/views/FAQ.vue:544,Block specific videos and specify a reason,,,False,,,
src/views/FAQ.vue:545,"Ban local users, mute accounts or instances",,,False,,,
src/views/FAQ.vue:550,Highly configurable,,,False,,,
src/views/FAQ.vue:553,"Easily set instance metadata: name, description, main categories...",,,False,,,
src/views/FAQ.vue:554,Create your own homepage using markdown or HTML,,,False,,,
src/views/FAQ.vue:555,"Search and install PeerTube <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-customize-instance"">plugins or themes</a>",,,False,,,
src/views/FAQ.vue:556,"Use external auth (LDAP, OpenID Connect...) using auth plugins",,,False,,,
src/views/FAQ.vue:557,"Choose default user settings (NSFW policy, comments/download/P2P enabled, etc)",,,False,,,
src/views/FAQ.vue:558,Store videos in the server filesystem of in object storage,,,False,,,
src/views/FAQ.vue:559,Broadcast a message to users using a banner,,,False,,,
src/views/FAQ.vue:572,"The <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/install-any-os"">installation guide is here</a> (only in English).",,,False,,,
src/views/FAQ.vue:577,"If you need help, check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/help"">help page</a>.",,,False,,,
src/views/FAQ.vue:589,"PeerTube should run happily on a virtual machine with 2 threads/vCPUs, at least 1 Gb of RAM and enough storage for videos. In terms of bandwidth, a lot will depend on which PeerTube instances you federate with and what your relation with them is (more about that below).",,,False,,,
src/views/FAQ.vue:595,"As a real life example, the PeerTube demonstration server https://peertube.cpy.re runs on 2 vCores and 2GB of RAM. Average consumption is:",,,False,,,
src/views/FAQ.vue:601,"CPU: nginx ~ 2%, peertube ~ 10%, postgres ~ 1%, redis ~ 1%",,,False,,,
src/views/FAQ.vue:602,"RAM: nginx ~ 1MB, peertube ~ 150MB, postgres ~ 30MB, redis ~ 20MB",,,False,,,
src/views/FAQ.vue:603,Network: ~200GB sent per month (https://framatube.org: ~1.5TB sent per month),,,False,,,
src/views/FAQ.vue:606,CPU,,,False,,,
src/views/FAQ.vue:608,"Except for video transcoding, a PeerTube instance is not CPU bound. Neither Nginx, PeerTube itself, PostgreSQL nor Redis require a lot of computing power. If it were only for those, one could easily get by with just one thread/vCPU.",,,False,,,
src/views/FAQ.vue:613,"You will hugely benefit from at least a second thread though, because of transcoding. Transcoding is very cpu intensive. It serves two purposes on a PeerTube instance: it ensures all videos can be played optimally in the web interface, and it generates different resolutions for the same video. PeerTube support for offloading transcoding to other machines is <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/947"">being discussed</a>, but not yet implemented.",,,False,,,
src/views/FAQ.vue:621,RAM,,,False,,,
src/views/FAQ.vue:623,"1/2 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 150 MB in RAM. The only reason you might want more would be if you colocate your Redis or PostgreSQL services on a non-SSD system.",,,False,,,
src/views/FAQ.vue:628,Storage,,,False,,,
src/views/FAQ.vue:629,"There are two important angles to storage: disk space usage and sustained read speed. To make a rough estimate of your disk space usage requirements, you want to know the answer to three questions:",,,False,,,
src/views/FAQ.vue:635,What is the total size of the videos you wish to stream?,,,False,,,
src/views/FAQ.vue:636,"Do you want to enable transcoding? If so, do you want to provide multiple resolutions per video? Try this out with a few videos and you will get an idea of how much extra space is required per video and estimate a multiplication factor for future space allocation.",,,False,,,
src/views/FAQ.vue:641,"Which sharing mechanisms do you want to enable? Just WebTorrent, or also HLS with p2p? If you want both, this will double your storage needs.",,,False,,,
src/views/FAQ.vue:647,"If you want to store many videos on your PeerTube instance, you may want to store videos externally using <a href=""https://docs.joinpeertube.org/admin-remote-storage"" target=""_blank"">Object Storage</a>.",,,False,,,
src/views/FAQ.vue:651,"In terms of read speed, you want to make sure that you can saturate your network uplink serving PeerTube videos. This should not be a problem with SSD disks, whereas traditional HDD should be accounted for: typical sustained read rates for a well tuned system with a 7200rpm hard disk should hover around 120 MB/s or 960 Mbit/s. The latter should be enough for a typical 1 Gbit/s network uplink.",,,False,,,
src/views/FAQ.vue:658,Network,,,False,,,
src/views/FAQ.vue:659,"A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward. You simply divide your server's available bandwidth by the average bandwidth per stream, and you have an upper bound.",,,False,,,
src/views/FAQ.vue:664,Take a server for example with a 1 Gbit/s uplink for example pushing out 1080p60 streams at 5 Mbit/s per stream. That means the absolute theoretical upper capacity bound is 200 simultaneous viewers if your server's disk i/o can keep up. Expect a bit less in practice.,,,False,,,
src/views/FAQ.vue:670,"But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance! The feature is called ""server redundancy"" and caches your most popular videos to help serve additional viewers. While viewers themselves contribute a little additional bandwidth while watching the video in their browsers (mostly during surges), mirroring servers have a much greater uplink and will help your instance with sustained higher concurrent streaming.",,,False,,,
src/views/FAQ.vue:686,No it doesn't. You can't deploy multiple PeerTube nodes behind a load balancer.,,,False,,,
src/views/FAQ.vue:690,"As far as we know, there are 3 limitations to handle a large amount of users in PeerTube:",,,False,,,
src/views/FAQ.vue:695,"Bandwidth: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=instances-redundancy"">PeerTube redundancy system</a> and cache servers that serve video static files in front of your PeerTube instance",,,False,,,
src/views/FAQ.vue:696,"Storage: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-remote-storage"">S3/Object storage</a>",,,False,,,
src/views/FAQ.vue:697,"Video transcoding: we may implement <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/947"">transcoding by remote workers</a> in the future",,,False,,,
src/views/FAQ.vue:700,"If you notice performance problems or a bottleneck at your scale, don't hesitate to <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/new/choose"">create an issue</a> to discuss it.",,,False,,,
src/views/FAQ.vue:713,"Framasoft tries to make around 4 major releases per year. Releasing a new PeerTube version takes a lot of our time, so we cannot change this release cycle.",,,False,,,
src/views/FAQ.vue:718,There is no LTS version: only the latest stable version of PeerTube is supported by Framasoft.,,,False,,,
src/views/FAQ.vue:722,"If you want to test the PeerTube develop branch, we provide <a target=""_blank"" rel=""noopener noreferrer"" href=""https://builds.joinpeertube.org/nightly/"">nightly builds</a>.",,,False,,,
src/views/FAQ.vue:735,We <strong>try</strong> to keep compatibility with the latest minor version (2.3.1 with 2.2 for example). Unfortunately we don't have enough resources to keep compatibility with other versions.,,,False,,,
src/views/FAQ.vue:748,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",,,False,,,
src/views/FAQ.vue:755,"You're right. PeerTube is not the perfect tool, far from it. And we never promised this software would include all the features corresponding to every use cases.",,,False,,,
src/views/FAQ.vue:760,"Remember that PeerTube has only <a href=""#who-is-working-on-peertube"">one full time developer</a> and a small handful of very involved volunteers. It is not a product developed by a start-up with a full time team and significant financial support.",,,False,,,
src/views/FAQ.vue:766,"So if you feel that PeerTube does not currently meet your needs, it's simple: don't use it right now. We remind you that we don't make money developing PeerTube, and if we obviously hope for its success, Framasoft does not depend on it to continue its activities.",,,False,,,
src/views/FAQ.vue:780,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a> Since the first stable release of PeerTube in October 2018, <strong>every release</strong> added or improved moderation features:",,,False,,,
src/views/FAQ.vue:787,<strong>PeerTube 1.1</strong> added bulk actions in the admin users table and instance/account muting;,,,False,,,
src/views/FAQ.vue:788,"<strong>PeerTube 1.2</strong> added the ability to unfederate a video on blacklist; the notification system now shows reports, and new users;",,,False,,,
src/views/FAQ.vue:791,"<strong>PeerTube 1.3</strong> added the possibility for admins to automatically quarantine new videos for new/untrusted users until a moderator reviews it. The instance's followers management was also reworked: UI is improved, follows can be denied;",,,False,,,
src/views/FAQ.vue:795,"<strong>PeerTube 1.4</strong> added a plugin system, and made sure plugins can for instance automatically blacklist videos or reject comments based on any rule (similar to Pleroma MRF);",,,False,,,
src/views/FAQ.vue:798,"<strong>PeerTube 2.0</strong> setup now asks the admin to answer questions regarding their moderation policy and dedication to it. Make a feature to automatically follow a public index of PeerTube instances part of core PeerTube, instead of leaving admins to script it themselves. This allows instance administrators to automatically follow instances of a ""follow list"" of their choice; a list which is self-hostable, so that communities can grow at their own pace;",,,False,,,
src/views/FAQ.vue:803,"<strong>PeerTube 2.1</strong> added an <em>internal</em> privacy mode to videos (such videos won't be shared outside of the instance), and added quick access to moderation tools below the comments and hooks to create registration plugins (geoblocking or captchas for example); some third-party plugins already demonstrate this ability. This release also put emphasis on describing moderation features within the interface: warnings for features that might increase moderation work like autofollow, and descriptions to the action dropdowns.",,,False,,,
src/views/FAQ.vue:809,"<strong>PeerTube 2.2</strong> greatly improved video abuses management (search, abuses display, actions on the video or account etc), added moderation hooks and helpers in the plugins API and Framasoft developed an experimental <em>Auto mute</em> plugin based on public lists.",,,False,,,
src/views/FAQ.vue:813,<strong>PeerTube 2.3</strong> improved the report modal and added predefined reasons selection. This version made it possible to delete all the comments of an account and Framasoft developed an experimental <em>Auto block videos</em> plugin based on public lists.,,,False,,,
src/views/FAQ.vue:817,"<strong>PeerTube 2.4</strong> added ability to report accounts and comments, a messaging system between the local reporter of an abuse and moderators, and an abuse management view for users.",,,False,,,
src/views/FAQ.vue:820,"<strong>PeerTube 3.0</strong> added a dedicated view to manage comments of the instance (list, filter, remove in bulk etc).",,,False,,,
src/views/FAQ.vue:826,"PeerTube developers are committed to develop and improve moderation tools to make instances always easier to manage. We welcome you to take part in discussions to <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues"">help ongoing efforts</a> in that direction or <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/new"">suggest new ones</a>!",,,False,,,
src/views/FAQ.vue:842,"Yes, core PeerTube (PeerTube without installed plugins/themes) is compatible with GDPR:",,,False,,,
src/views/FAQ.vue:847,P2P can be disabled by default,,,False,,,
src/views/FAQ.vue:848,It doesn't send personal data to any third party if P2P is disabled,,,False,,,
src/views/FAQ.vue:849,Users can delete their account,,,False,,,
src/views/FAQ.vue:850,Administrators can manually export users data from the database. An automatic export tool will be available in the future,,,False,,,
src/views/FAQ.vue:861,It probably means that we moderated your instance after an abuse report and found out that:,,,False,,,
src/views/FAQ.vue:866,"there is problematic content hosted by the instance (not only one video/account/channel or two, but severals)",,,False,,,
src/views/FAQ.vue:867,the instance doesn't seem to be properly moderated or lacks federation policy ( = lack of ToS or CoC in the about page),,,False,,,
src/views/FAQ.vue:870,Framasoft remains the sole judge of this notion of “abuse”.,,,False,,,
src/views/FAQ.vue:878,Technical,,,False,,,
src/views/FAQ.vue:891,"View, share and update <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube"">PeerTube code</a>",,,False,,,
src/views/FAQ.vue:892,"Join a community of admins, video makers and viewers",,,False,,,
src/views/FAQ.vue:897,PeerTube REST API,,,False,,,
