location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"### Zero intrusiveness

You simply discuss, without any analysis of data related to conversation.<br />
You can even protect your room with a password.","### Keine Einschränkung der Privatsphäre

Sie diskutieren einfach, ohne jegliche Analyse von Daten im Zusammenhang mit dem Gespräch.<br />
Sie können Ihren Raum sogar mit einem Passwort schützen.",,False,hos->what->tab2->desc,,
,Conviviality,Freundlichkeit,,False,hos->what->tab3->label,,
,"### Feature rich

Options allow you to chat, manage your contacts, enable/disable
sound and video, share your screen, set a virtual background,
propose a poll…","### Zahlreiche Funktionen

Mit den Optionen können Sie chatten, Ihre Kontakte verwalten, Ton und Video aktivieren/deaktivieren, Ihren Bildschirm freigeben, einen virtuellen Hintergrund einstellen, eine Umfrage vorschlagen…",,False,hos->what->tab3->desc,,
,"## Limitations

**Tip**: if your conversation is slowed down, it’s probably
a bandwidth problem (internet speed too low).

Disable video (button “video {icon}”) to solve the problem 😉

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Limitierungen

**Tipp**: Wenn Ihre Konversation verlangsamt ist, liegt es wahrscheinlich an einem Bandbreitenproblem (die Internetgeschwindigkeit ist zu niedrig).

Deaktivieren Sie die Video-Übertragung (Button “video {icon}”), um das Problem zu lösen 😉

Dieser Dienst wird vorbehaltlich der Annahme unserer allgemeinen Geschäftsbedingungen angeboten und kann gemäß unserer Moderationsrichtlinie moderiert werden.",,False,hos->limit->desc,,
,Terms of Use,Nutzungsbedingungen,,False,hos->limit->btn-cgu,,
,Moderation charter,Moderationsleitfaden,,False,hos->limit->btn-moderation,,
,List of Jitsi Meet instances,Liste der Jitsi Meet-Instanzen,,False,page-info->title,,
,Here is the list of instances to which you can be redirected by creating a conference room from the Framatalk home page.,"Hier ist die Liste der Instanzen, zu denen Sie weitergeleitet werden können, wenn Sie einen Konferenzraum von der Framatalk-Startseite aus erstellen.",,False,page-info->intro,,
,List of the {nbinstances} instances inside the pool,Liste der {nbinstances} Instanzen innerhalb des Pools,,False,page-info->title-pool,,
,"If you are an organization that has the resources to host such a service and would like to be added to it, you can contact us through [contact.framasoft.org](https://contact.framasoft.org).","Wenn Sie eine Organisation sind, die über die Ressourcen für einen solchen Dienst verfügt und in diesen aufgenommen werden möchte, können Sie sich mit uns in Verbindung setzen [contact.framasoft.org](https://contact.framasoft.org).",,False,page-info->add-yourself,,
,List of {nbinstances} other instances,Liste der {nbinstances} anderen Instanzen,,False,page-info->title-other,,
,"We don’t know the people behind these instance, so we don’t redirect to those because we don’t know their privacy policy or their ability to handle many users, however we list them below.","Wir kennen die Menschen hinter diesen Instanzen nicht, daher leiten wir sie nicht weiter, da wir ihre Datenschutzrichtlinien oder ihre Voraussetzungen für den Umgang mit vielen Nutzern nicht kennen, führen sie aber unten auf.",,False,page-info->intro-other,,
,Specific instances,Besondere Instanzen,,False,page-info->title-specific,,
,Instance name,Name der Instanz,,False,page-info->columns->title,,
,Type,Typ,,False,page-info->columns->chatons,,
,URL,URL,,False,page-info->columns->url,,
,Country,Land,,False,page-info->columns->country,,
,CHATONS,CHATONS,,False,page-info->instance->type->chatons,,
,Other,Andere,,False,page-info->instance->type->other,,
,Big Blue Button instances,Big Blue Button Instanzen,,False,page-info->title-bbb,,
,"[Big Blue Button](https://bigbluebutton.org/) is a web conferencing system designed for online learning. In some cases, it can be a good alternative to Jitsi. It is however required to create an account to create web conferencing rooms.","[Big Blue Button](https://bigbluebutton.org/) ist ein Web-Conferencing-System für das Online-Lernen. In manchen Fällen kann es eine gute Alternative zu Jitsi sein. Es ist jedoch erforderlich, ein Konto zu erstellen, um Webkonferenzräume einzurichten.",,False,page-info->description-bbb,,
,Resources,Ressourcen,,False,page-info->resources->title,,
