location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:03:01.553-->00:03:03.201,But I like the whole universe ,Men jag gillar hela idén ,,False,00:03:01.553-->00:03:03.201,,visible for 1 seconds
00:03:03.226-->00:03:05.064,"of hot-air balloons,
I really do!","med varmluftsballonger,
jag älskar dem!",,False,00:03:03.226-->00:03:05.064,,visible for 1 seconds
00:03:05.100-->00:03:07.556,I had the chance to have,Jag har förmånen,,False,00:03:05.100-->00:03:07.556,,visible for 2 seconds
00:03:07.870-->00:03:09.303,a hot-air balloon pilot mother.,att min mamma är ballongflygare.,,False,00:03:07.870-->00:03:09.303,,visible for 1 seconds
00:03:09.350-->00:03:10.350,Really?,Verkligen?,,False,00:03:09.350-->00:03:10.350,,visible for 1 seconds
00:03:11.117-->00:03:12.996,That's great!,Fantastiskt!,,False,00:03:11.117-->00:03:12.996,,visible for 1 seconds
00:03:13.383-->00:03:15.516,I like the zen and quiet side too,Jag uppskattar hur tysta och zen-lika,,False,00:03:13.383-->00:03:15.516,,visible for 2 seconds
00:03:16.110-->00:03:17.113,of hot-air balloons.,varmluftsballonger är.,,False,00:03:16.110-->00:03:17.113,,visible for 1 seconds
00:03:17.160-->00:03:18.160,"And you were talking about mountains,",Du nämnde berg,,False,00:03:17.160-->00:03:18.160,,visible for 1 seconds
00:03:18.267-->00:03:19.963,but we can,och vi kan,,False,00:03:18.267-->00:03:19.963,,visible for 1 seconds
00:03:19.988-->00:03:21.646,create a small symbolism behind,"ha dem symboliskt bakom,",,False,00:03:19.988-->00:03:21.646,,visible for 1 seconds
00:03:22.373-->00:03:24.432,as it creates a dynamic,det ger en dynamik …,,False,00:03:22.373-->00:03:24.432,,visible for 2 seconds
00:03:24.580-->00:03:27.023,in your… Wow that's cool!,Vad häftigt!,,False,00:03:24.580-->00:03:27.023,,visible for 2 seconds
00:03:33.603-->00:03:35.137,I'm Marie-Cécile,Jag heter Marie-Cécile.,,False,00:03:33.603-->00:03:35.137,,visible for 1 seconds
00:03:35.200-->00:03:36.073,"and for a living,",Jag försöker arbeta,,False,00:03:35.200-->00:03:36.073,,visible for 0 seconds
00:03:36.098-->00:03:37.511,I try to work the least possible,"så lite som möjligt,",,False,00:03:36.098-->00:03:37.511,,visible for 1 seconds
00:03:37.538-->00:03:39.315,but I have bills to pay,men jag har räkningar att betala.,,False,00:03:37.538-->00:03:39.315,,visible for 1 seconds
00:03:39.346-->00:03:41.163,"so, yeah, actually I'm a designer.",Egentligen är jag formgivare.,,False,00:03:39.346-->00:03:41.163,,visible for 1 seconds
00:03:41.247-->00:03:42.764,I also try to change my career,Jag försöker skola om mig,,False,00:03:41.247-->00:03:42.764,,visible for 1 seconds
00:03:42.789-->00:03:44.030,towards the dyeing of wool,och börja färga ull,,False,00:03:42.789-->00:03:44.030,,visible for 1 seconds
00:03:44.217-->00:03:46.303,because let's be honest,för om jag ska vara ärlig,,False,00:03:44.217-->00:03:46.303,,visible for 2 seconds
00:03:46.617-->00:03:47.617,computers are boring.,så är datorer tråkiga.,,False,00:03:46.617-->00:03:47.617,,visible for 1 seconds
00:03:47.689-->00:03:49.501,What does meeting people,Vad betyder det att möta,,False,00:03:47.689-->00:03:49.501,,visible for 1 seconds
00:03:49.526-->00:03:51.632,who use these things mean?,dem som använder det här?,,False,00:03:49.526-->00:03:51.632,,visible for 2 seconds
00:03:52.697-->00:03:55.043,In the interwiews I led,I mina intervjuer,,False,00:03:52.697-->00:03:55.043,,visible for 2 seconds
00:03:55.456-->00:03:58.983,I spoke to people that weren't part of the free-libre environment,"talade jag med människor som
inte var aktiva i fri–libre-rörelsen,",,False,00:03:55.456-->00:03:58.983,,visible for 3 seconds
00:03:59.490-->00:04:02.960,such as teachers or primary school teachers,som de lärare och klassföreståndare,,False,00:03:59.490-->00:04:02.960,,visible for 3 seconds
00:04:03.040-->00:04:05.780,who use the PEERTUBE instance of the Lyon Academy for example.,som använder till exempel Lyon-akademins PEERTUBE-instans.,,False,00:04:03.040-->00:04:05.780,,visible for 2 seconds
00:04:06.913-->00:04:09.630,"There are very common use issues,",Det stöter på vanliga problem,,False,00:04:06.913-->00:04:09.630,,visible for 2 seconds
00:04:09.703-->00:04:11.176,it's everyday life:,i sin vardag:,,False,00:04:09.703-->00:04:11.176,,visible for 1 seconds
00:04:11.317-->00:04:13.070,"""I want to upload a video","”Jag vill ladda upp en video,",,False,00:04:11.317-->00:04:13.070,,visible for 1 seconds
00:04:13.117-->00:04:14.030,"how can I do that?""",hur gör jag det?”,,False,00:04:13.117-->00:04:14.030,,visible for 0 seconds
00:04:14.112-->00:04:16.152,"""I don't know PEERTUBE but I know YouTube, 
how do I do?""","”Jag känner till YouTube men inte PEERTUBE,
hur gör jag?”",,False,00:04:14.112-->00:04:16.152,,visible for 2 seconds
00:04:16.177-->00:04:17.340,That's really interesting.,"Det är mycket intressant,",,False,00:04:16.177-->00:04:17.340,,visible for 1 seconds
00:04:17.533-->00:04:19.840,"And especially people that use daily words,",särskilt när människor använder vardagligt språk,,False,00:04:17.533-->00:04:19.840,,visible for 2 seconds
00:04:21.026-->00:04:23.712,and express their needs in a very pragmatic way.,för att uttrycka sina behov på ett pragmatiskt vis.,,False,00:04:21.026-->00:04:23.712,,visible for 2 seconds
00:04:24.347-->00:04:26.526,"And besides that, there were much more technical people,",Utöver dem finns det mer tekniska personer,,False,00:04:24.347-->00:04:26.526,,visible for 2 seconds
00:04:27.069-->00:04:29.088,or video makers who really had,eller videoskapare med,,False,00:04:27.069-->00:04:29.088,,visible for 2 seconds
00:04:29.113-->00:04:31.240,very concrete use needs,"tydliga behov,",,False,00:04:29.113-->00:04:31.240,,visible for 2 seconds
00:04:31.836-->00:04:33.501,"like ""how do I preserve my community",som ”Hur behåller jag min gemenskap,,False,00:04:31.836-->00:04:33.501,,visible for 1 seconds
00:04:33.533-->00:04:35.043,"if I move to PEERTUBE?""",om jag flyttar till PEERTUBE?”.,,False,00:04:33.533-->00:04:35.043,,visible for 1 seconds
00:04:36.080-->00:04:39.533,It's interesting to see the different uses.,Det är roligt att se alla olika användningsområden.,,False,00:04:36.080-->00:04:39.533,,visible for 3 seconds
00:04:39.560-->00:04:42.306,And once again we didn't really talk about the software.,Ytterst handlar det inte om mjukvaran.,,False,00:04:39.560-->00:04:42.306,,visible for 2 seconds
00:04:42.459-->00:04:44.166,I often say that design is giving a form:,Jag brukar säga att design handlar om att ge form:,,False,00:04:42.459-->00:04:44.166,,visible for 1 seconds
00:04:44.191-->00:04:45.964,meaning that I come,alltså att jag kommer och,,False,00:04:44.191-->00:04:45.964,,visible for 1 seconds
00:04:46.026-->00:04:47.886,and gather together,samlar ihop,,False,00:04:46.026-->00:04:47.886,,visible for 1 seconds
00:04:47.986-->00:04:49.120,the complicated information I see,den komplicerade infomation jag ser,,False,00:04:47.986-->00:04:49.120,,visible for 1 seconds
00:04:49.146-->00:04:51.259,to try to give them a comprehensible,och ger den en överskådlig,,False,00:04:49.146-->00:04:51.259,,visible for 2 seconds
00:04:51.290-->00:04:53.758,and meaningful form.,och betydelsefull form.,,False,00:04:51.290-->00:04:53.758,,visible for 2 seconds
00:04:53.993-->00:04:57.139,So sometimes it's just about combining the constraints,Ibland handlar det om att se begränsningen,,False,00:04:53.993-->00:04:57.139,,visible for 3 seconds
00:04:57.199-->00:04:59.272,to create a furniture or an interface,för att skapa en möbel eller ett gränssnitt,,False,00:04:57.199-->00:04:59.272,,visible for 2 seconds
00:04:59.326-->00:05:00.759,and sometimes it's more:,och ibland krävs mer:,,False,00:04:59.326-->00:05:00.759,,visible for 1 seconds
00:05:00.806-->00:05:03.106,"""Shit, we don't know what people using PEERTUBE do","”Skit, vi vet inte vad PEERTUBEs användare gör",,False,00:05:00.806-->00:05:03.106,,visible for 2 seconds
00:05:03.179-->00:05:05.052,"and what they need.""",och vad de behöver.”,,False,00:05:03.179-->00:05:05.052,,visible for 1 seconds
00:05:05.632-->00:05:07.759,"How do you realize it into
something comprehensible","Hur formar du det till
någonting greppbart",,False,00:05:05.632-->00:05:07.759,,visible for 2 seconds
00:05:07.784-->00:05:09.456,and how do you transcribe it into an interface?,och hur översätter du det till ett användargränssnitt?,,False,00:05:07.784-->00:05:09.456,,visible for 1 seconds
00:05:11.665-->00:05:13.192,"When we started PEERTUBE,",När vi startade PEERTUBE,,False,00:05:11.665-->00:05:13.192,,visible for 1 seconds
00:05:13.365-->00:05:14.298,everyone told us:,berättade alla för oss att,,False,00:05:13.365-->00:05:14.298,,visible for 0 seconds
00:05:14.351-->00:05:17.052,"you must have monetization,","ni måste ha monetisering,",,False,00:05:14.351-->00:05:17.052,,visible for 2 seconds
00:05:17.077-->00:05:19.908,stats and chat tools for youtubers.,statistik och chattverktyg för youtubare.,,False,00:05:17.077-->00:05:19.908,,visible for 2 seconds
00:05:20.712-->00:05:21.898,But we thought…,Vi tänkte då …,,False,00:05:20.712-->00:05:21.898,,visible for 1 seconds
00:05:22.039-->00:05:23.313,"it's not that we don't like youtubers,","det är inte så att vi ogillar youtuberare,",,False,00:05:22.039-->00:05:23.313,,visible for 1 seconds
00:05:23.338-->00:05:24.356,"I used to be one,","jag har själv varit en,",,False,00:05:23.338-->00:05:24.356,,visible for 1 seconds
00:05:25.018-->00:05:27.351,but they're just the tip of the iceberg,men de är bara toppen av isberget,,False,00:05:25.018-->00:05:27.351,,visible for 2 seconds
00:05:27.376-->00:05:29.840,of online videos.,när det handlar om videor på internet.,,False,00:05:27.376-->00:05:29.840,,visible for 2 seconds
00:05:30.403-->00:05:31.403,After all,Vilka gör flest videor,,False,00:05:30.403-->00:05:31.403,,visible for 1 seconds
00:05:31.483-->00:05:32.685,who shares videos,"på internet,",,False,00:05:31.483-->00:05:32.685,,visible for 1 seconds
00:05:32.710-->00:05:34.420,"on the Internet, based on this iceberg?",när du tänker på hela isberget?,,False,00:05:32.710-->00:05:34.420,,visible for 1 seconds
00:05:34.530-->00:05:37.350,"There's the teacher sharing his course,",En lärare delar sina föreläsningar och,,False,00:05:34.530-->00:05:37.350,,visible for 2 seconds
00:05:37.430-->00:05:41.616,"the small online sweater shop
showing you how to make stitches","den lilla klädbutiken
visar hur man lappar och lagar",,False,00:05:37.430-->00:05:41.616,,visible for 4 seconds
00:05:41.641-->00:05:45.560,to sell you its wool and needles.,för att sölja mer tråd och nålar.,,False,00:05:41.641-->00:05:45.560,,visible for 3 seconds
00:05:45.764-->00:05:47.670,Some people want to share videos,Vissa vill dela videon,,False,00:05:45.764-->00:05:47.670,,visible for 1 seconds
00:05:47.695-->00:05:49.714,of their cats when they fall on the street.,med sina katter när de ramlar på gatan.,,False,00:05:47.695-->00:05:49.714,,visible for 2 seconds
00:05:51.317-->00:05:52.841,We told ourselves that,Vi bestämde oss för,,False,00:05:51.317-->00:05:52.841,,visible for 1 seconds
00:05:52.866-->00:05:54.634,we'll make a tool for these people,"att göra ett verktyg för dem,",,False,00:05:52.866-->00:05:54.634,,visible for 1 seconds
00:05:55.029-->00:05:56.325,who have less needs…,de som inte har lika höga krav …,,False,00:05:55.029-->00:05:56.325,,visible for 1 seconds
00:05:57.472-->00:05:58.472,and besides…,Dessutom …,,False,00:05:57.472-->00:05:58.472,,visible for 1 seconds
00:05:58.800-->00:06:00.592,it allowed us to create PEERTUBE…,låter det oss göra ett PEERTUBE,,False,00:05:58.800-->00:06:00.592,,visible for 1 seconds
00:06:01.059-->00:06:03.206,which isn't a copy of Youtube.,som inte är en kopia av Youtube.,,False,00:06:01.059-->00:06:03.206,,visible for 2 seconds
00:06:04.227-->00:06:05.586,It allows us to create another tool,Det låter oss skapa ett annat verktyg,,False,00:06:04.227-->00:06:05.586,,visible for 1 seconds
00:06:05.611-->00:06:07.070,with other features.,med andra funktioner.,,False,00:06:05.611-->00:06:07.070,,visible for 1 seconds
00:06:15.590-->00:06:17.390,"Hi, I'm Rigelk.","Hej, jag är Rigelk.",,False,00:06:15.590-->00:06:17.390,,visible for 1 seconds
00:06:17.802-->00:06:19.670,I'm a PEERTUBE contributor,Jag bidrar till PEERTUBE,,False,00:06:17.802-->00:06:19.670,,visible for 1 seconds
00:06:19.863-->00:06:21.592,for two years and a half now.,sedan två och ett halvt år.,,False,00:06:19.863-->00:06:21.592,,visible for 1 seconds
00:06:21.600-->00:06:22.944,I first started,Jag började,,False,00:06:21.600-->00:06:22.944,,visible for 1 seconds
00:06:22.969-->00:06:24.797,"as any contributors,","som alla andra,",,False,00:06:22.969-->00:06:24.797,,visible for 1 seconds
00:06:25.200-->00:06:27.143,with questions on the software:,med frågor om mjukvaran:,,False,00:06:25.200-->00:06:27.143,,visible for 1 seconds
00:06:27.238-->00:06:28.502,"""How does it work?""",”Hur fungerar den?”,,False,00:06:27.238-->00:06:28.502,,visible for 1 seconds
00:06:29.264-->00:06:32.720,"""What's the long-term vision for streaming videos?""",”Vad är visionen för videoströmning?”,,False,00:06:29.264-->00:06:32.720,,visible for 3 seconds
00:06:33.102-->00:06:35.616,"and ""How can I help you a little bit?""",och ”Hur kan jag hjälpa till lite?”.,,False,00:06:33.102-->00:06:35.616,,visible for 2 seconds
00:06:35.797-->00:06:39.101,To me it was an important and good project.,För mig var det ett viktigt och förnuftigt projekt.,,False,00:06:35.797-->00:06:39.101,,visible for 3 seconds
00:06:39.369-->00:06:41.911,PEERTUBE is a software,PEERTUBE är en mjukvara,,False,00:06:39.369-->00:06:41.911,,visible for 2 seconds
00:06:41.978-->00:06:46.158,where developers usually prefer,där utvecklarna oftast föredrar,,False,00:06:41.978-->00:06:46.158,,visible for 4 seconds
00:06:46.245-->00:06:47.711,(at least when they contribute online),(då de bidrar online),,False,00:06:46.245-->00:06:47.711,,visible for 1 seconds
00:06:47.883-->00:06:49.206,to contribute on a software forge,att bidra via en projektwebbplats,,False,00:06:47.883-->00:06:49.206,,visible for 1 seconds
00:06:49.254-->00:06:51.158,that's to say on something that gathers,som samlar alla,,False,00:06:49.254-->00:06:51.158,,visible for 1 seconds
00:06:51.273-->00:06:54.092,features and important contributions,"funktioner, viktiga bidrag",,False,00:06:51.273-->00:06:54.092,,visible for 2 seconds
00:06:54.178-->00:06:55.911,such as project memory,som projekthistoriken,,False,00:06:54.178-->00:06:55.911,,visible for 1 seconds
00:06:56.262-->00:06:58.278,including,med alla användare,,False,00:06:56.262-->00:06:58.278,,visible for 2 seconds
00:06:58.335-->00:07:00.868,all the users' and feature requests,och önskemål om funktioner,,False,00:06:58.335-->00:07:00.868,,visible for 2 seconds
00:07:00.976-->00:07:03.928,and bug reports…,och buggrapporter …,,False,00:07:00.976-->00:07:03.928,,visible for 2 seconds
00:07:04.138-->00:07:06.494,When we upload a video on PEERTUBE,När man laddar upp en video till PEERTUBE,,False,00:07:04.138-->00:07:06.494,,visible for 2 seconds
00:07:06.519-->00:07:09.010,many mechanisms are working.,startar många olika processer.,,False,00:07:06.519-->00:07:09.010,,visible for 2 seconds
00:07:09.214-->00:07:11.075,When we're entering,Då sparas,,False,00:07:09.214-->00:07:11.075,,visible for 1 seconds
00:07:11.100-->00:07:12.780,"the video metadata,","videons metadata,",,False,00:07:11.100-->00:07:12.780,,visible for 1 seconds
00:07:12.833-->00:07:14.769,"the server has to transform the video,",servern omvandlar videon,,False,00:07:12.833-->00:07:14.769,,visible for 1 seconds
00:07:14.794-->00:07:16.904,and transcode it in various definitions,och omkodar den till olika upplösningar,,False,00:07:14.794-->00:07:16.904,,visible for 2 seconds
00:07:18.024-->00:07:20.579,to make sure that the video is visible,så den kan visas,,False,00:07:18.024-->00:07:20.579,,visible for 2 seconds
00:07:20.604-->00:07:23.498,by any browser and device.,med alla webbläsare och apparater.,,False,00:07:20.604-->00:07:23.498,,visible for 2 seconds
00:07:23.520-->00:07:25.374,Federation,Federation,,False,00:07:23.520-->00:07:25.374,,visible for 1 seconds
00:07:25.422-->00:07:26.929,allows servers,låter servrar,,False,00:07:25.422-->00:07:26.929,,visible for 1 seconds
00:07:26.954-->00:07:28.236,and <i>in fine</i> users,och användare,,False,00:07:26.954-->00:07:28.236,,visible for 1 seconds
00:07:28.318-->00:07:30.258,to connect with each other.,kommunicera med varandra.,,False,00:07:28.318-->00:07:30.258,,visible for 1 seconds
00:07:30.496-->00:07:31.496,"In fact,",PEERTUBEs största fördel,,False,00:07:30.496-->00:07:31.496,,visible for 1 seconds
00:07:31.639-->00:07:33.677,PEERTUBE's advantage,är faktiskt,,False,00:07:31.639-->00:07:33.677,,visible for 2 seconds
00:07:33.744-->00:07:36.667,was this federation,den här federationen,,False,00:07:33.744-->00:07:36.667,,visible for 2 seconds
00:07:36.877-->00:07:41.048,where big web giant servers weren't needed,där ett stort nät av servrar inte behövs,,False,00:07:36.877-->00:07:41.048,,visible for 4 seconds
