location,source,target,id,fuzzy,context,translator_comments,developer_comments
42,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///3109023679137193515,,
46,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///647900782867860768,,
src/app/menu/menu.component.html:183,powered by PeerTube - CopyLeft 2015-2024,powered by PeerTube - CopyLeft 2015-2024,,True,ng2.template///7099354443826169799,,
src/app/+error-page/error-page.component.html:51,The requested entity body blends sweet bits with a mellow earthiness.,The requested entity body blends sweet bits with a mellow earthiness.,,True,ng2.template///7231414106228227962,,"Description of a tea flavour, keeping the 'requested entity body' as a technical expression referring to a web request"
src/app/+my-account/routes.ts:199,Your automatic tag policies,Your automatic tag policies,,True,ng2.template///1131691653475304132,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.html:6,Automatically block comments:,Automatically block comments:,,True,ng2.template///2742480382106792999,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.ts:36,That contain an external link,That contain an external link,,True,ng2.template///4896271345443040077,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.ts:39,"That contain any word from your ""<x id=""PH"" equiv-text=""tag.name""/>"" watched word list","That contain any word from your ""<x id=""PH"" equiv-text=""tag.name""/>"" watched word list",,True,ng2.template///7260030884541952275,,
src/app/+my-account/my-account-auto-tag-policies/my-account-auto-tag-policies.component.ts:50,Comment policies updated,Comment policies updated,,True,ng2.template///3545282528084392289,,
src/app/+my-account/routes.ts:171,Comments on your videos,Comments on your videos,,True,ng2.template///3140041890374956085,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:4,EXPORT,EXPORT,,True,ng2.template///7996232964209657116,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:11,You can request an archive of your account containing:,You can request an archive of your account containing:,,True,ng2.template///6327599466774745087,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:14,Your account settings with avatar file,Your account settings with avatar file,,True,ng2.template///5215128747477502320,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:15,Your channels with banner and avatar files,Your channels with banner and avatar files,,True,ng2.template///4189339781940878663,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:16,Your muted accounts and servers,Your muted accounts and servers,,True,ng2.template///3569169060435002504,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:17,Your comments,Your comments,,True,ng2.template///2084686551517263033,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:18,Your likes and dislikes,Your likes and dislikes,,True,ng2.template///511089124158737322,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:19,Your subscriptions and followers,Your subscriptions and followers,,True,ng2.template///6661432123838461687,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:20,Your video playlists with thumbnail files,Your video playlists with thumbnail files,,True,ng2.template///8728252018840518768,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:21,"Your videos with thumbnail, caption files. Video files can also be included in the archive","Your videos with thumbnail, caption files. Video files can also be included in the archive",,True,ng2.template///6339334908260162420,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:22,Your video history,Your video history,,True,ng2.template///5019912911402302063,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:25,The exported data will contain multiple directories:,The exported data will contain multiple directories:,,True,ng2.template///4333560211154634761,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:28,"A directory containing an export in ActivityPub format, readable by any compliant software","A directory containing an export in ActivityPub format, readable by any compliant software",,True,ng2.template///3192985534238875835,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:29,A directory containing an export in custom PeerTube JSON format that can be used to re-import your account on another PeerTube instance,A directory containing an export in custom PeerTube JSON format that can be used to re-import your account on another PeerTube instance,,True,ng2.template///896330674868470367,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:30,"A directory containing static files (thumbnails, avatars, video files etc.)","A directory containing static files (thumbnails, avatars, video files etc.)",,True,ng2.template///7743206617778542802,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:33,You can only request one archive at a time.,You can only request one archive at a time.,,True,ng2.template///5507694448548293913,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:36,An email will be sent when the export archive is available.,An email will be sent when the export archive is available.,,True,ng2.template///6448402358500159809,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:41,Date,Date,,True,ng2.template///3973931101896534797,,
src/app/shared/shared-forms/input-switch.component.ts:21,Toggle,Toggle,,True,ng2.template///6738889286784295744,,
src/app/+my-account/my-account.component.ts:79,Watched words,Watched words,,True,ng2.template///3755780063671912599,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.html:92,Only display comments with this tag,Only display comments with this tag,,True,ng2.template///8098332505860203521,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:144,Display comments awaiting your approval,Display comments awaiting your approval,,True,ng2.template///4759830021629072866,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:196,"{count, plural, =1 {Comment approved.} other {<x id=""count""/> comments approved.}}","{count, plural, =1 {Comment approved.} other {<x id=""count""/> comments approved.}}",,True,ng2.template///5810973984628060415,,
44,"<x id=""ICU"" xid=""1879828604800763221"" equiv-text=""{abuse.countReportsForReporter, plural, =1 {1 report} other {{{ abuse.countReportsForReporter }} reports}}""/> <x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;flag&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/>","<x id=""ICU"" xid=""1879828604800763221"" equiv-text=""{abuse.countReportsForReporter, plural, =1 {1 report} other {{{ abuse.countReportsForReporter }} reports}}""/> <x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;flag&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/>",,True,ng2.template///5026011498416291967,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:37,"This plugin is developed by Framasoft, the not-for-profit that develops PeerTube","This plugin is developed by Framasoft, the not-for-profit that develops PeerTube",,True,ng2.template///7186771264833643704,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:41,"This plugin is recommended by Framasoft, the not-for-profit that develops PeerTube","This plugin is recommended by Framasoft, the not-for-profit that develops PeerTube",,True,ng2.template///5976946399792378437,,
43,Recommended,Recommended,,True,ng2.template///4589839558448265597,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:91,Approve this comment,Approve this comment,,True,ng2.template///284741121040858744,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:38,Processed/Finished,Processed/Finished,,True,ng2.template///7242197455061561082,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:12,Square icon,Square icon,,True,ng2.template///3470254178332563634,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:15,Square icon can be used on your custom homepage.,Square icon can be used on your custom homepage.,,True,ng2.template///7072202226437407363,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:26,Banner,Banner,,True,ng2.template///5401784168930937916,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:29,"Banner is displayed in the about, login and registration pages and be used on your custom homepage.","Banner is displayed in the about, login and registration pages and be used on your custom homepage.",,True,ng2.template///1702458049569424041,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:30,"It can also be displayed on external websites to promote your instance, such as <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot;  href=&quot;https://joinpeertube.org/instances&quot;&gt;""/>JoinPeerTube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>.","It can also be displayed on external websites to promote your instance, such as <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot;  href=&quot;https://joinpeertube.org/instances&quot;&gt;""/>JoinPeerTube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>.",,True,ng2.template///6614390687854488723,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:366,Enable video storyboards,Enable video storyboards,,True,ng2.template///6098767935728651255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:369,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,,True,ng2.template///7773354014171617955,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:491,USER IMPORT/EXPORT,USER IMPORT/EXPORT,,True,ng2.template///6117138245696620472,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:501,Allow your users to import a data archive,Allow your users to import a data archive,,True,ng2.template///6056998652615283808,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:504,Video quota is checked on import so the user doesn't upload a too big archive file,Video quota is checked on import so the user doesn't upload a too big archive file,,True,ng2.template///4091781230315618850,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:505,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,,True,ng2.template///3112747752460656486,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:519,Allow your users to export their data,Allow your users to export their data,,True,ng2.template///4793397386811591255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:522,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,,True,ng2.template///74636758368624456,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:528,Max user video quota allowed to generate the export,Max user video quota allowed to generate the export,,True,ng2.template///7396688046674522189,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:530,If the user decides to include the video files in the archive,If the user decides to include the video files in the archive,,True,ng2.template///1967420418158999705,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:544,User export expiration,User export expiration,,True,ng2.template///8092614302698579026,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:551,The archive file is deleted after this period.,The archive file is deleted after this period.,,True,ng2.template///5226878764906871194,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:674,TWITTER/X,TWITTER/X,,True,ng2.template///3448020426354063371,,
678,"Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.","Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.",,True,ng2.template///2502039689036410119,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:687,Your Twitter/X username,Your Twitter/X username,,True,ng2.template///6966836698348768805,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:690,Indicates the Twitter/X account for the website or platform where the content was published.,Indicates the Twitter/X account for the website or platform where the content was published.,,True,ng2.template///5402438532456058874,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:692,"This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.","This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.",,True,ng2.template///8113899484555907381,,
src/app/shared/shared-main/angular/days-duration-formatter.pipe.ts:12,1 day,1 day,,True,ng2.template///4776429682428363094,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:67,2 days,2 days,,True,ng2.template///5730801210509951539,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:68,7 days,7 days,,True,ng2.template///8542568275115626925,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:69,30 days,30 days,,True,ng2.template///7152095234138763013,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:42,Input,Input,,True,ng2.template///1386306711019304612,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:70,Keep a version of the input file,Keep a version of the input file,,True,ng2.template///8718102504014634857,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:73,"If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage","If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage",,True,ng2.template///1143448052369512390,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:80,Output,Output,,True,ng2.template///8968030053137661433,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:64,"{VAR_PLURAL, plural, =1 {cached storyboard} other {cached storyboards}}","{VAR_PLURAL, plural, =1 {cached storyboard} other {cached storyboards}}",,True,ng2.template///224402797620080356,,
62,"<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>","<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>",,True,ng2.template///8036288187665606773,,
src/app/shared/shared-video-miniature/video-download.component.html:153,More information/options,More information/options,,True,ng2.template///8585240607880065845,,
src/app/shared/shared-video-miniature/video-download.component.html:159,Less information/options,Less information/options,,True,ng2.template///6712332946289982150,,
src/app/shared/shared-video/video-views-counter.component.html:7,"{VAR_PLURAL, plural, =1 {1 viewer} other {<x id=""INTERPOLATION""/> viewers}}","{VAR_PLURAL, plural, =1 {1 viewer} other {<x id=""INTERPOLATION""/> viewers}}",,True,ng2.template///8562063050145802350,,
src/app/shared/standalone-upload/upload-progress.component.html:3,Total uploaded,Total uploaded,,True,ng2.template///459680083614731900,,
src/app/+admin/overview/videos/video-list.component.html:95,Only display videos with this tag,Only display videos with this tag,,True,ng2.template///3599756099880307592,,
src/app/+admin/overview/videos/video-list.component.html:104,Original file,Original file,,True,ng2.template///6760514632035173460,,
src/app/+admin/overview/videos/video-list.component.html:105,HLS,HLS,,True,ng2.template///6228776284010440551,,
src/app/+admin/overview/videos/video-list.component.html:106,"Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)","Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)",,True,ng2.template///3699875908605792812,,
src/app/+admin/overview/videos/video-list.component.html:125,Original file:,Original file:,,True,ng2.template///5628330255179054134,,
src/app/+admin/overview/videos/video-list.component.html:143,Web Videos:,Web Videos:,,True,ng2.template///7427257900193261634,,
src/app/+admin/overview/videos/video-list.component.html:161,HLS:,HLS:,,True,ng2.template///2501174398701912574,,
src/app/+admin/overview/videos/video-list.component.ts:301,"Deleted {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.","Deleted {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.",,True,ng2.template///5779580280418408097,,
src/app/+admin/overview/videos/video-list.component.ts:319,"Unblocked {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.","Unblocked {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.",,True,ng2.template///9164541937317586242,,
src/app/+admin/overview/videos/video-list.component.ts:337,"Are you sure you want to delete {count, plural, =1 {1 HLS streaming playlist} other {<x id=""count""/> HLS streaming playlists}}?","Are you sure you want to delete {count, plural, =1 {1 HLS streaming playlist} other {<x id=""count""/> HLS streaming playlists}}?",,True,ng2.template///6228449077605046873,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:36,New video or live from your subscriptions,New video or live from your subscriptions,,True,ng2.template///1295676134074258121,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:28,UPDATE PLAYLIST,UPDATE PLAYLIST,,True,ng2.template///3686251233087069053,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:160,"Removed {count, plural, =1 {<x id=""username""/> registration request} other {<x id=""count""/> registration requests}}","Removed {count, plural, =1 {<x id=""username""/> registration request} other {<x id=""count""/> registration requests}}",,True,ng2.template///9152096266184328708,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:11,UPDATE CHANNEL,UPDATE CHANNEL,,True,ng2.template///4257078540065035665,,
src/app/+stats/video/video-stats.component.ts:312,A view means that someone watched the video for several seconds (10 seconds by default),A view means that someone watched the video for several seconds (10 seconds by default),,True,ng2.template///2405893290244253562,,
src/app/+stats/video/video-stats.component.ts:351,Regions,Regions,,True,ng2.template///699590710757792843,,
29,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,,True,ng2.template///4255980289409848252,,
33,"If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,ng2.template///2448802938372065840,,
19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ",,True,ng2.template///7273859988396814188,,
23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ",,True,ng2.template///7056036938435794110,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:13,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,True,ng2.template///403587185492002456,,
