location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Infography credits: <a href=""https://geoffreydorne.com/"">Geoffrey Dorne</a>, freely reusable under license  @:license.ccbysa4",,,False,medias->tabs->tab7->intro,,
,Infography « Framasoft’s World »,,,False,medias->tabs->tab7->img->[0],,
,Press Release,,,False,medias->press->title,,
,"The “De-google-ify Internet” campaign already received a lot of attention during the first year. Here are some extracts from our <a href=""https://wiki.framasoft.org/speakabout"">Press release</a>.",,,False,medias->press->intro,,
,Date,,,False,medias->press->th1,,
,Media,,,False,medias->press->th2,,
,Links,,,False,medias->press->th3,,
,Link to the article,,,False,medias->press->lArticle,,
,Link to the article (subscribers),,,False,medias->press->lPaywall,,
,Link to the summary of the issue,,,False,medias->press->lSummary,,
,Link to the podcast,,,False,medias->press->lPodcast,,
,Link to the listening page,,,False,medias->press->lListen,,
,Framasoft in a few links…,,,False,medias->frama->title,,
,"<a href=""@:link.contact/#questions"">Contact us</a> (This form relates directly to our press service).",,,False,medias->frama->list->[0],,
,"<a href=""https://en.wikipedia.org/wiki/Framasoft"">Wikipedia page</a> dedicated to Framasoft.",,,False,medias->frama->list->[1],,
,"Framasoft <a href=""@:link.soutenir/association"">Complete presentation</a>.",,,False,medias->frama->list->[2],,
,"Framasoft <a href=""https://wiki.framasoft.org/speakabout"">Press release</a>.",,,False,medias->frama->list->[3],,
,Framasoft is a freely available public education network which aims to promote and spread free software and free culture.,,,False,medias->frama->text1,,
,"As a link between the world of free software and the general public, our association offers many projects (directory software, a publisher, a websearch engine, etc.), with three main goals: Free Software, Free Culture, and Free Services.",,,False,medias->frama->text2,,
,<em>The logo is a realization of JosephK under license  @:license.ccbysa4</em>,,,False,medias->frama->text3,,
,"'@:meta.F, la timeline'",,,False,timeline->title,,
,Launch of,,,False,timeline->launch,,
,Announcement of,,,False,timeline->announce,,
,"<a href=""https://en.wikipedia.org/wiki/Edward_Snowden"">Edward Snowden</a> revelations on American and British mass espionage programs.",,,False,timeline->events->[0],,
,"<a href=""https://framablog.org/2014/01/23/manger-la-patee-de-son-chien/"">Framasoft’s de-googl-ification</a><br />(see the <a href=""https://rmll.ubicast.tv/videos/quitter-google-lexperience-de-lassociation-framasoft/"">the RMLL 2014 conference</a>)",,,False,timeline->events->[1],,
,"<a href=""https://framablog.org/2014/02/05/framabag-service-libre-gratuit-interview-developpeur/"">@:timeline.launch Framabag</a>",,,False,timeline->events->[2],,
,"<a href=""https://rmll.ubicast.tv/videos/quelles-alternatives-a-google-retours-sur-lexperience-framacloud/"">Campaign « De-googl-ify Internet » pre-announcement </a> at the RMLL of Montpellier",,,False,timeline->events->[3],,
,"<a href=""https://framablog.org/2014/10/07/degooglisons-internet/"">Campaign Announcement</a>",,,False,timeline->events->[4],,
,"<a href=""https://framablog.org/2014/10/07/framasphere-reseau-social-libre-et-gratuit/"">@:timeline.launch Framasphère</a>",,,False,timeline->events->[5],,
,"<a href=""https://framablog.org/2014/11/11/des-cartes-mentales-libres-avec-framindmap/"">Announcement of Framindmap</a>",,,False,timeline->events->[6],,
,"<a href=""https://framablog.org/2014/11/26/framadate-nouvelle-version-accessible/"">New version of Framadate</a>",,,False,timeline->events->[7],,
,"<a href=""https://framablog.org/2014/12/11/mypads-le-developpement-est-lance/"">@:timeline.launch the crowdfunding of MyPads</a>",,,False,timeline->events->[8],,
,"<a href=""https://framablog.org/2015/03/13/google-code-ferme-ses-portes-nous-on-les-ouvre/ "">@:timeline.launch Framagit</a>",,,False,timeline->events->[9],,
,"<a href=""https://framablog.org/2015/03/16/huit-re-framapic-framabin-framasoft-met-les-bouchees-triples/"">@:timeline.launch Frama.link, Framapic and Framabin</a>",,,False,timeline->events->[10],,
,"<a href=""https://framablog.org/2015/05/05/framabee-le-meta-moteur-qui-va-vous-butiner-le-web/"">@:timeline.launch Framabee</a>",,,False,timeline->events->[11],,
,"<a href=""https://framablog.org/2015/06/18/framagames-des-jeux-pour-changer-les-idees-aux-lyceens/"">@:timeline.launch Framagames</a>",,,False,timeline->events->[12],,
,"<a href=""https://framablog.org/2015/06/22/framabookin-devenez-le-concurrent-damazon/"">@:timeline.launch Framabookin</a>",,,False,timeline->events->[13],,
,"<a href=""https://rmll.ubicast.tv/videos/google-facebook-etc-pourquoi-et-comment-decoloniser-internet/"">Progress report at the RMLL of Beauvais</a>",,,False,timeline->events->[14],,
,"<a href=""https://framablog.org/2015/10/05/degooglisons-saison-2-ils-ne-savaient-pas-que-cetait-impossible-alors-ils-lont-fait/"">« De-googl-ify Internet » season 2 announcement</a>",,,False,timeline->events->[15],,
,"<a href=""https://framablog.org/2015/10/05/framadrive-conservez-et-synchronisez-2-go-sur-nos-serveurs/"">@:timeline.launch Framadrive</a>",,,False,timeline->events->[16],,
,"<a href=""https://framablog.org/2015/10/07/framaboard-les-libristes-ont-reinvente-le-tableau-blanc-mais-en-mieux/"">@:timeline.launch Framaboard</a>",,,False,timeline->events->[18],,
,"<a href=""https://framablog.org/2015/10/08/framadate-createurs-de-sondages-nous-vous-avons-compris/"">@:timeline.launch the new version of Framadate</a>",,,False,timeline->events->[19],,
,"<a href=""https://framablog.org/2015/10/09/framadrop-emailez-de-gros-fichiers-en-toute-securite/"">@:timeline.launch Framadrop</a>",,,False,timeline->events->[20],,
,"<a href=""https://framablog.org/2015/10/23/les-nouveaux-loups-du-web-lavant-premiere/"">Partnership to promote the documentary: « Les Nouveaux Loups du Web »</a>",,,False,timeline->events->[21],,
,"<a href=""https://framablog.org/2015/12/23/framacarte-pour-liberer-vos-maps-de-google/"">@:timeline.launch Framacarte</a>",,,False,timeline->events->[22],,
,"<a href=""https://framablog.org/2016/05/10/framateam-liberez-vos-equipes-des-groupes-facebook-et-de-slack/"">@:timeline.launch Framateam</a>",,,False,timeline->events->[23],,
,"<a href=""https://framablog.org/2016/06/07/framavox-discutez-decidez-et-faites-entendre-votre-voix/"">@:timeline.launch Framavox</a>",,,False,timeline->events->[24],,
,"<a href=""https://framablog.org/2016/06/13/operation-degooglisons-a-nevers-24-25-26-juin/"">Operation « De-googl-ify » in Nevers</a>",,,False,timeline->events->[25],,
,"<a href=""https://framablog.org/2016/09/01/framinetest-edu-laissez-microsoft-hors-de-portee-de-nos-enfants/"">@:timeline.launch Framinetest</a>",,,False,timeline->events->[26],,
,"<a href=""https://framablog.org/2016/09/09/framemo-un-tableau-pour-vos-tempetes-de-cerveaux/"">@:timeline.launch Framemo</a>",,,False,timeline->events->[27],,
,"<a href=""https://framablog.org/2016/10/03/degooglisons-saison-3-30-services-alternatifs-aux-produits-de-google-co/"">« De-googl-ify Internet » season 3 announcement</a>",,,False,timeline->events->[28],,
,"<a href=""https://framablog.org/2016/10/03/framalistes-vos-groups-nont-plus-a-appartenir-a-google/"">@:timeline.launch Framalistes</a>",,,False,timeline->events->[29],,
,"<a href=""https://framablog.org/2016/10/05/framaforms-noffrez-plus-les-reponses-que-vous-collectez-a-google/"">@:timeline.launch Framaforms</a>",,,False,timeline->events->[31],,
,"<a href=""https://framablog.org/2016/10/06/framatalk-semez-la-discord-sur-skype-et-cie/"">@:timeline.launch Framatalk</a>",,,False,timeline->events->[32],,
,"<a href=""https://framablog.org/2016/10/07/framagenda-ne-partagez-plus-votre-planning-ni-vos-contacts-avec-la-nsa/"">@:timeline.launch Framagenda</a>",,,False,timeline->events->[33],,
,"<a href=""https://framablog.org/2016/10/10/myframa-vos-favoris-et-framasofteries-partout-avec-vous-rien-qua-vous/"">@:timeline.launch MyFrama</a>",,,False,timeline->events->[34],,
,"<a href=""https://framablog.org/2016/10/12/naissance-du-collectif-chatons/"">Birth of the CHATONS collective</a>",,,False,timeline->events->[35],,
,"<a href=""https://framablog.org/2017/01/11/framaestro-menez-vos-reunions-et-collaborations-a-la-baguette/"">@:timeline.launch Framaestro</a>",,,False,timeline->events->[36],,
,"<a href=""https://framablog.org/2017/04/04/framalibre-decouvrez-lannuaire-du-libre/"">Redesign of Framalibre",,,False,timeline->events->[37],,
,"<a href=""https://framablog.org/2017/03/22/framaslides-reprenez-en-main-votre-power-point/"">@:timeline.launch Framaslides</a>",,,False,timeline->events->[38],,
,"<a href=""https://framablog.org/2017/06/12/docs-framasoft-org-un-site-pour-apprendre-a-utiliser-tous-nos-services/"">@:timeline.launch docs.framasoft.org</a>",,,False,timeline->events->[39],,
,"<a href=""https://framablog.org/2017/06/16/framapic-un-nouvel-outil-pour-creer-une-galerie-photo/"">Pictures gallery with Framapic</a>",,,False,timeline->events->[40],,
,"<a href=""https://framablog.org/2017/10/09/contributopia-degoogliser-ne-suffit-pas/"">@:timeline.launch roadmap for « Contributopia »</a>",,,False,timeline->events->[41],,
,"<a href=""https://framablog.org/2017/10/12/frama-site-testons-la-contribution/"">@:timeline.announce frama.site</a>",,,False,timeline->events->[42],,
,"<a href=""https://framablog.org/2017/11/22/framatube-aidez-nous-a-briser-lhegemonie-de-youtube/"">@:timeline.announce PeerTube</a>",,,False,timeline->events->[43],,
,"<a href=""https://framablog.org/2018/05/03/storify-est-mort-longue-vie-a/"">@:timeline.launch Framastory</a>",,,False,timeline->events->[45],,
,"<a href=""https://framablog.org/2018/10/15/peertube-1-0-la-plateforme-de-videos-libre-et-federee"">@:timeline.launch Peertube 1.0</a>",,,False,timeline->events->[46],,
,Play,,,False,txt->play,,
,Pause,,,False,txt->pause,,
,More,,,False,txt->more,,
,Support,,,False,txt->support,,
,plus,,,False,txt->plus,,
,KITTENS,,,False,txt->chatons,,
,Install,,,False,txt->install,,
,install on a server,,,False,txt->installOnServer,,
,Project updated,,,False,txt->updated,,
,Project loading,,,False,txt->loading,,
,Project running,,,False,txt->running,,
,is an instance based on,,,False,txt->basedOn,,
,Read more,,,False,txt->readMore,,
,Some examples?,,,False,txt->examples,,
,Editor: ,,,False,txt->editor,,
,Equivalent(s): ,,,False,txt->equiv,,
,Framasoft service:,,,False,txt->framaservice,,
,Service we already provide,,,False,txt->wePropNow,,
,We will provide,,,False,txt->weWillProp,,
,release planned on,,,False,txt->releaseOn,,
,Other Free alternatives,,,False,txt->otherAlt,,
,since,,,False,txt->since,,
,GAFAM,,,False,txt->GAFAM,,
,& co,,,False,txt->andCo,,
,Software,,,False,txt->software,,
,"Free, Ethical, Decentralized and Solidarity-based",,,False,txt->LEDS,,
,with your help,,,False,txt->withHelp,,
,Find an alternative to a proprietary service,,,False,txt->searchByAlt,,
,Search by keyword,,,False,txt->searchByTags,,
,Results,,,False,txt->results,,
,As an alternative to the services of,,,False,txt->asAltTo,,
,", such as:",,,False,txt->like,,
,Discover how to,,,False,txt->howTo,,
,Features :,,,False,txt->features,,
,encryption,,,False,tags->encryption,,
,social,,,False,tags->social,,
,share,,,False,tags->share,,
,game,,,False,tags->game,,
,URL shortener,,,False,services->bitly->sDesc,,
,Short URLs that keep it discreet.,,,False,services->bitly->lDesc,,
,"Shorten and/or customize a web address (URL) in two clicks, and without tracking anyone (alternative to Bit.ly or Goo.gl).",,,False,services->bitly->tDesc,,
,"With Frama.link, too long links can be shortened. On social networks and microblogging, a shortened link saves space and improves clarity.",,,False,services->bitly->hDesc,,
,Finies les adresses trop longues,,,False,services->bitly->mTitle,,
,"With @framaservice or <a href=""https://huit.re"">Huit.re</a>, you can shrink excessively long URLs without it being possible to track their use. On social networks or microblogs, a shortened web address can help save space or improve readability.",,,False,services->bitly->mBody->desc,,
,Enter the original version of your URL: Frama.link shortens it. Copy the link.,,,False,services->bitly->mBody->feat,,
,"share, links",,,False,services->bitly->tags,,
,Weblog hosting service,,,False,services->blogger->sDesc,,
,Create a web site which respects your visitors,,,False,services->blogger->lDesc,,
,"Create a blog, a webpage or a website which respects your visitors and your publications (an alternative to Blogger or Tumblr).",,,False,services->blogger->tDesc,,
,Your own website in a few clicks,,,False,services->blogger->mTitle,,
,"'@framaservice allows you to create a website easily with free software tools and to host it on our servers. Zero publicity, zero trackers will prejudice the data of your visitors. '",,,False,services->blogger->mBody->desc,,
,"Choose your sub-domaine, the type of site that you want to create (web page, blog) then let the service guide you.",,,False,services->blogger->mBody->feat,,
,"site, homepage, web, html",,,False,services->blogger->tags,,
,Mind Map,,,False,services->bubblus->sDesc,,
,Create your mind maps,,,False,services->bubblus->lDesc,,
,"Design, publish and share mind maps easily, on your own or with others in turn (alternative to Bubbl.us).",,,False,services->bubblus->tDesc,,
,Interface fluide et intuitive pour créer rapidement et simplement des cartes heuristiques à même votre navigateur. Pertinent en situation de brainstorming ou de prise de notes.,,,False,services->bubblus->hDesc,,
,Why would you create a mind map?,,,False,services->bubblus->mTitle,,
,"'@framaservice allows you to organize a brainstorming session, to sort out and order your ideas, alone or with others, to teach or learn a lesson, to carry out classifications, to identify key elements, etc.'",,,False,services->bubblus->mBody->desc,,
,"<iframe src=""https://framatube.org/videos/embed/468d043c-262c-47e7-9043-397cdbd16f8f"" width=""560"" height=""315"" allowfullscreen ></iframe><br /> <em>Tutorial made by Claire Cassaigne (only in french, sorry…)</em>",,,False,services->bubblus->mBody->more,,
,This service is available online. No installation nor registration is required. You can choose your file format for export and save the map as an image. It is a free and open source software. The data are yours.,,,False,services->bubblus->mBody->feat,,
,"produce, mindmap, brainstorming",,,False,services->bubblus->tags,,
,Petitions,,,False,services->change->sDesc,,
,Launch your petitions without giving away the addresses of your backers,,,False,services->change->lDesc,,
,"Launch your petitions from an ethical platform, which doesn’t exploit your supporter’s data (alternative to Avaaz, Change.org).",,,False,services->change->tDesc,,
,Free your petitions,,,False,services->change->mTitle,,
,"'@framaservice allows you to launch petitions on issues that matter to you. With a few clicks, your petition is published and the addresses of your backers will not be available for unwanted uses such as affiliate marketing.'",,,False,services->change->mBody->desc,,
,Sign up and launch a new petition by simply following the instructions. Your survey will be created. Your backers will not be required to register in order to participate.,,,False,services->change->mBody->feat,,
,"petition, broadcast",,,False,services->change->tags,,
,Bookmark,,,False,services->delicious->sDesc,,
,Easily find your links and your Framasoft services,,,False,services->delicious->lDesc,,
,Sort and preserve your web link (including links to Frama-services) in a web folder (alternative to Del.icio.us/Diigo).,,,False,services->delicious->tDesc,,
,"MyFrama is a digital catch-all, allowing you to store and retrieve all your beloved links, like diigo or del.ico.us ! with a tag system and automatic sorting , you can easily store your tabs and bookmarks, using the MyFrama button to access directly the Frama services you are currently using !",,,False,services->delicious->hDesc,,
,Sort all the Web if you want (it might take a while),,,False,services->delicious->mTitle,,
,"'@framaservice is a digital catch-all, allowing you to keep and retrieve all your beloved links, like diigo or del.ico.us! With its tag system and automatic sorting, you can easily store your tabs and bookmarks, using the MyFrama button to access directly the Frama services you are currently using!'",,,False,services->delicious->mBody->desc,,
,"Create your account, add the Bookmarklet to your browser’s bookmark bar. Use it to store an  (<abbr>URL</abbr>) link, adding its title, description and tag. Use the MyFrama button on our site store a link to the services: it’s all automatically sorted ! Consider creating your own sorting rule to add your chosen tag to your web links!",,,False,services->delicious->mBody->feat,,
,"share, store, links",,,False,services->delicious->tags,,
,Meetings and polls,,,False,services->doodle->sDesc,,
,Schedule a meeting or create an opinion poll,,,False,services->doodle->lDesc,,
,"Collaboratively decide the best date and time for a meeting, or create a simple poll with ease (alternative to Doodle).",,,False,services->doodle->tDesc,,
,Framadate is a bit like Doodle but libre software. It couldn’t be easier to invite your collaborators to organize a meeting or create a poll with no need to register.,,,False,services->doodle->hDesc,,
,A simple way to organize your meetings,,,False,services->doodle->mTitle,,
,Using @framaservice you will be able to plan a meeting with several others or create an online survey. Framadate does not store your data!,,,False,services->doodle->mBody->desc,,
,Email notification for every answer,,,False,services->doodle->mBody->feat->[0],,
,Modifications of the current poll,,,False,services->doodle->mBody->feat->[1],,
,Planning of a deadline,,,False,services->doodle->mBody->feat->[2],,
,Naming your survey and communicating its URL to contributors,,,False,services->doodle->mBody->feat->[3],,
,"organize, meeting, date, poll",,,False,services->doodle->tags,,
,File hosting online service,,,False,services->dropbox->sDesc,,
,"Host, synchronize and share your documents",,,False,services->dropbox->lDesc,,
,"Obtain an online storage space for hosting, synchronizing (or sharing) your files (alternative to Dropbox, Google Drive).",,,False,services->dropbox->tDesc,,
,"Framadrive allows you to store your documents on line, to synchronize them across your computers, mobile devices, etc… and to share them with whoever you want.",,,False,services->dropbox->hDesc,,
,File hosting online service,,,False,services->dropbox->mTitle,,
,"'@framaservice allows you to store your documents online, to synchronize them on your computers, tablets, phones, etc. and to share them with whoever you want…'",,,False,services->dropbox->mBody->desc,,
,"We opened 5000 accounts with a 2 Go capacity in order to test a free alternative… For a bigger or more sure alternative, you can search for a host through the <a href=""https://chatons.org"">KITTENS</a> collective ers</a> (or try self-hosting with <a href=""http://yunohost.org/"">Yunohost</a>, <a href=""http://labriqueinter.net/"">la Brique internet</a> or <a href=""https://cozy.io/fr/"">My Cozy Cloud</a>).",,,False,services->dropbox->mBody->more,,
,"store, save, files, share, agenda, calendar, contacts, tasks",,,False,services->dropbox->tags,,
,Notetaking,,,False,services->evernote->sDesc,,
,"Your notes, pictures and favorite links within reach!",,,False,services->evernote->lDesc,,
,"Synchronize your notes, pictures and favorite links between devices with all the security of encryption (an alternative to Evernote).",,,False,services->evernote->tDesc,,
,"With Framanotes you can take and conserve notes, pictures, links… and even files; and synchronize them with all your devices (or share them with friends).",,,False,services->evernote->hDesc,,
,Your notes concern you alone.,,,False,services->evernote->mTitle,,
,"With @framaservice you can take and conserve notes, pictures, links… and even files; and synchronise them with all your devices (or share them with friends).",,,False,services->evernote->mBody->desc,,
,synchronised note taking,,,False,services->evernote->mBody->feat->[0],,
,facilitated formating (Markdown syntax),,,False,services->evernote->mBody->feat->[1],,
,hosting (small) pictures and files,,,False,services->evernote->mBody->feat->[2],,
,"possibility to share a ""Table of notes"" with other users",,,False,services->evernote->mBody->feat->[3],,
,"note, share, encryption",,,False,services->evernote->tags,,
,An ethical and decentralized social network,,,False,services->facebook->sDesc,,
,An ethical and decentralized social network,,,False,services->facebook->lDesc,,
,"Share on an ethical and decentralized social network, without your profile being exploited for the benefit of advertisers (alternative to Facebook).",,,False,services->facebook->tDesc,,
,"Framasphère is a free social network, based on the décentralized Diaspora* software. Find your friends on Framasphère - or another Diaspora* pod - without your exchanges being tracked.",,,False,services->facebook->hDesc,,
,Join your friends in the libre zone,,,False,services->facebook->mTitle,,
,"'@framaservice is a social network that respects your data and your privacy. Framasphere is a node (also called <i>pod </i>) of Diaspora*, a free social network.'",,,False,services->facebook->mBody->desc,,
,"Share messages and photos with anyone on the Diaspora* network, manage your contacts, tags, mentions, reshares… You can also publish on other social networks (Facebook, Twitter, Tumblr) or on WordPress.",,,False,services->facebook->mBody->feat,,
,"social, network, sharing",,,False,services->facebook->tags,,
,Distributed revision control (source code repository),,,False,services->github->sDesc,,
,"Free code is good. On a free and open platform, it’s even better!",,,False,services->github->lDesc,,
,Publish your code - preferably free software - and collaborate with others on a free software forge (alternative to Github).,,,False,services->github->tDesc,,
,Framagit is a tool mostly for developers. It helps you host your free software projects and collaborate with others.,,,False,services->github->hDesc,,
,Hosting of Free code,,,False,services->github->mTitle,,
,"'@framaservice is a tool that is primarily intended for developers. It allows you to create up to 42 repositories per account – if you need more, you should seriously consider self-hosting. Compared to GitHub, the little extra is that you can create private repos.'",,,False,services->github->mBody->desc,,
,"You can also mirror your repositories on GitHub automatically: you keep “feeding the beast” but you are less dependent, and you remain visible to the eyes of the nearly 10 million users registered on GitHub. Your repository on our Framagit is automatically pushed to your GitHub repository. This is also the choice made by Framasoft: we still have a GitHub account, while we continue to develop our projects.",,,False,services->github->mBody->more,,
,"code, forge, developpement",,,False,services->github->tags,,
,E-Mail,,,False,services->gmail->sDesc,,
,"Your emails, without NSA inside",,,False,services->gmail->lDesc,,
,"'@:meta.F will not offer an alternative to @gafamservices, but there are other players that offer free email services.'",,,False,services->gmail->mBody,,
,Shared calendar,,,False,services->gagenda->sDesc,,
,You choose who sees your timetable,,,False,services->gagenda->lDesc,,
,"Create personal or professional, confidential or public, agendas, on your own or in collaboration, and synchronise them across devices.",,,False,services->gagenda->tDesc,,
,"With Framagenda you can create personal or professional agendas, the timetable for a room or the activities of your organisation, and share them freely. You stay incharge of your data, and you choose with whom, where and when they are shown.",,,False,services->gagenda->hDesc,,
,You own your appointments,,,False,services->gagenda->mTitle,,
,"With @framaservice you can create personal or professional agendas, the timetable for a room or the activities of your organisation, and share them freely. You stay incharge of your data, and you choose with whom, where and when they are shown.",,,False,services->gagenda->mBody->desc,,
,creation of multiple agendas,,,False,services->gagenda->mBody->feat->[0],,
,lists of contacts and of tasks,,,False,services->gagenda->mBody->feat->[1],,
,synchronisation across devices,,,False,services->gagenda->mBody->feat->[2],,
,share agendas,,,False,services->gagenda->mBody->feat->[3],,
,invite (by email) participants to appointments,,,False,services->gagenda->mBody->feat->[4],,
,possibility to publicly show agendas,,,False,services->gagenda->mBody->feat->[5],,
,"date, organise, share, agenda, calendar, contacts, tasks",,,False,services->gagenda->tags,,
,Online books,,,False,services->gbooks->sDesc,,
,An open library which offers thousands of books,,,False,services->gbooks->lDesc,,
,Consult an online library of digital books under a libre license and download them freely (alternative to Google Books).,,,False,services->gbooks->tDesc,,
,Our library contains hundreds of works which are under libre licenses or in the public domain. You can consult it online via mobile platforms. You can add it directly to an ebook reading application thanks to the flux <abbr>OPDS</abbr>.,,,False,services->gbooks->hDesc,,
,Catalogue d’ouvrages accessibles pour tous,,,False,services->gbooks->mTitle,,
,"'@framaservice is Framasoft’s <abbr>OPDS</abbr>  catalog. “OK, so what?” you may ask. An Open Publication Distribution System (<abbr>OPDS</abbr>) is a website you subscribe to with a software supporting this functionality – some E-readers embed one, such as Aldiko and others for Android. It provides you with quick and easy access to an entire library from your computer, smartphone, or tablet.'",,,False,services->gbooks->mBody->desc,,
,Framasoft’s <abbr>OPDS</abbr> catalog gives you access to hundreds of non-copyrighted books.,,,False,services->gbooks->mBody->more,,
,"kindle, ebook, read",,,False,services->gbooks->tags,,
,Collaborative writing,,,False,services->gdocs->sDesc,,
,A collaborative real-time web-based editor,,,False,services->gdocs->lDesc,,
